#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.372990390217e+08,3.372999149988e+08,8.759771110415e+02,48183,47663,43701,520,520,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300001,0,128,0
2,3.372999200203e+08,3.373008049877e+08,8.849673777819e+02,48230,47678,43731,552,552,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300002,0,128,0
3,3.373008090435e+08,3.373016909397e+08,8.818961892724e+02,48221,47680,43749,541,541,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300003,0,128,0
4,3.373016950318e+08,3.373025779898e+08,8.829579938650e+02,48171,47644,43755,527,527,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.764706e+00,42390300004,0,128,0
5,3.373025830399e+08,3.373034679969e+08,8.849570142627e+02,48217,47681,43700,536,536,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.387130e+00,42390300005,0,128,0
6,3.373034720163e+08,3.373043509884e+08,8.789721110463e+02,48214,47679,43609,535,535,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986365e+00,42390300006,0,128,0
7,3.373043550404e+08,3.373052339963e+08,8.789559599161e+02,48197,47713,43742,484,484,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300007,0,128,0
8,3.373052380190e+08,3.373061139685e+08,8.759494903684e+02,48249,47713,43729,536,536,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390300008,0,128,0
9,3.373061180354e+08,3.373069999943e+08,8.819588941336e+02,48190,47677,43730,513,513,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400009,0,128,0
10,3.373070040237e+08,3.373078839993e+08,8.799756349325e+02,48233,47732,43845,501,501,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400010,0,128,0
11,3.373078880438e+08,3.373087609787e+08,8.729348677993e+02,48225,47708,43726,517,517,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991991e+00,42390400011,0,128,0
12,3.373087650459e+08,3.373096499528e+08,8.849068657756e+02,48226,47721,43678,505,505,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42390400012,0,128,0
13,3.373096540153e+08,3.373105349531e+08,8.809378527403e+02,48211,47690,43691,521,521,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992064e+00,42390400013,0,128,0
14,3.373105390690e+08,3.373114169984e+08,8.779293369651e+02,48193,47642,43538,551,551,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400014,0,128,0
15,3.373114210240e+08,3.373122979765e+08,8.769525325298e+02,48204,47697,43691,507,507,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400015,0,128,0
16,3.373123020245e+08,3.373131799882e+08,8.779636379480e+02,48198,47637,43594,561,561,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400016,0,128,0
17,3.373131850327e+08,3.373140589813e+08,8.739485738873e+02,48220,47667,43654,553,553,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992000e+00,42390400017,0,128,0
18,3.373140630195e+08,3.373149379948e+08,8.749753528237e+02,48239,47664,43677,575,575,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400018,0,128,0
19,3.373149420441e+08,3.373158179465e+08,8.759023403525e+02,48212,47651,43648,561,561,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400019,0,128,0
20,3.373158220159e+08,3.373166899986e+08,8.679826848507e+02,48249,47738,43700,511,511,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400020,0,128,0
21,3.373166940653e+08,3.373175709845e+08,8.769192466736e+02,48247,47713,43725,534,534,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400021,0,128,0
22,3.373175750137e+08,3.373184539842e+08,8.789705436230e+02,48224,47711,43624,513,513,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400022,0,128,0
23,3.373184580179e+08,3.373193299893e+08,8.719713760614e+02,48255,47677,43629,578,578,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400023,0,128,0
24,3.373193340137e+08,3.373202049186e+08,8.709049350023e+02,48216,47641,43699,575,575,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400024,0,128,0
25,3.373202100195e+08,3.373204669974e+08,2.569778901935e+02,14145,13989,12638,156,156,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400025,0,128,0
26,3.373210880154e+08,3.373219539777e+08,8.659623439908e+02,48261,47743,43728,518,518,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400026,0,128,0
27,3.373219580407e+08,3.373228309991e+08,8.729584394693e+02,48230,47718,43723,512,512,0,2,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400027,0,128,0
28,3.373228350172e+08,3.373237089825e+08,8.739653489590e+02,48197,47671,43649,526,526,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400028,0,128,0
29,3.373237130342e+08,3.373245869937e+08,8.739594300389e+02,48238,47695,43691,543,543,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400029,0,128,0
30,3.373245910127e+08,3.373254569936e+08,8.659809309244e+02,48246,47739,43805,507,507,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400030,0,128,0
31,3.373254610110e+08,3.373263349839e+08,8.739729411006e+02,48221,47746,43744,475,475,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992000e+00,42390400031,0,128,0
32,3.373263390327e+08,3.373272149817e+08,8.759489865303e+02,48232,47689,43635,543,543,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400032,0,128,0
33,3.373272190172e+08,3.373280919870e+08,8.729697840810e+02,48235,47687,43731,548,548,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400033,0,128,0
34,3.373280960330e+08,3.373289629716e+08,8.669386432171e+02,48265,47697,43703,568,568,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996544e+00,42390400034,0,128,0
35,3.373289670178e+08,3.373298379975e+08,8.709797236323e+02,48254,47691,43691,563,563,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.911696e+00,42390400035,0,128,0
36,3.373298420359e+08,3.373307139960e+08,8.719601147771e+02,48245,47701,43662,544,544,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400036,0,128,0
37,3.373307180933e+08,3.373315859860e+08,8.678927218914e+02,48214,47678,43524,536,536,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400037,0,128,0
38,3.373315900303e+08,3.373324629690e+08,8.729386680126e+02,48211,47684,43637,527,527,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400038,0,128,0
39,3.373324670430e+08,3.373333369921e+08,8.699490924478e+02,48253,47722,43645,531,531,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400039,0,128,0
40,3.373333410301e+08,3.373342099986e+08,8.689684396982e+02,48226,47732,43681,494,494,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400040,0,128,0
41,3.373342140690e+08,3.373350809886e+08,8.669196223617e+02,48262,47657,43651,605,605,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400041,0,128,0
42,3.373350850139e+08,3.373359539470e+08,8.689331254959e+02,48238,47689,43525,549,549,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400042,0,128,0
43,3.373359580209e+08,3.373368329951e+08,8.749742380381e+02,48206,47675,43621,531,531,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992009e+00,42390400043,0,128,0
44,3.373368380392e+08,3.373377079750e+08,8.699358305931e+02,48210,47683,43680,527,527,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991963e+00,42390400044,0,128,0
45,3.373377130814e+08,3.373385839770e+08,8.708956393003e+02,48222,47707,43676,515,515,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400045,0,128,0
46,3.373385880171e+08,3.373394579708e+08,8.699537146688e+02,48235,47659,43626,576,576,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400046,0,128,0
47,3.373394620506e+08,3.373403329834e+08,8.709328715801e+02,48254,47707,43628,547,547,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400047,0,128,0
48,3.373403370238e+08,3.373411999472e+08,8.629233745933e+02,48232,47653,43624,579,579,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991898e+00,42390400048,0,128,0
49,3.373412040329e+08,3.373420709581e+08,8.669251074195e+02,48267,47755,43700,512,512,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400049,0,128,0
50,3.373420750214e+08,3.373429479930e+08,8.729716317654e+02,48228,47699,43653,529,529,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400050,0,128,0
51,3.373429520137e+08,3.373438149848e+08,8.629711248279e+02,48226,47707,43451,519,519,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400051,0,128,0
52,3.373438190171e+08,3.373446869995e+08,8.679824183583e+02,48263,47762,43625,501,501,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400052,0,128,0
53,3.373446910301e+08,3.373455529936e+08,8.619635418057e+02,48245,47672,43590,573,573,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400053,0,128,0
54,3.373455570179e+08,3.373464199947e+08,8.629767751694e+02,48245,47724,43605,521,521,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400054,0,128,0
55,3.373464240352e+08,3.373472959515e+08,8.719162648916e+02,48233,47718,43799,515,515,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400055,0,128,0
56,3.373473000203e+08,3.373481539879e+08,8.539675551057e+02,48244,47732,43663,512,512,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400056,0,128,0
57,3.373481580507e+08,3.373490239842e+08,8.659334636331e+02,48223,47718,43699,505,505,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400057,0,128,0
58,3.373490280327e+08,3.373498959580e+08,8.679252240658e+02,48248,47720,43704,528,528,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400058,0,128,0
59,3.373499000356e+08,3.373507639977e+08,8.639621326923e+02,48228,47719,43625,509,509,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400059,0,128,0
60,3.373507680373e+08,3.373516269769e+08,8.589396690726e+02,48224,47645,43587,579,579,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400060,0,128,0
61,3.373516310121e+08,3.373524859385e+08,8.549264513850e+02,48274,47746,43587,528,528,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400061,0,128,0
62,3.373524900243e+08,3.373533499885e+08,8.599642407894e+02,48241,47694,43631,547,547,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400062,0,128,0
63,3.373533540115e+08,3.373542149996e+08,8.609880465269e+02,48261,47710,43392,551,551,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400063,0,128,0
64,3.373542190424e+08,3.373550719776e+08,8.529352709055e+02,48262,47692,43572,570,570,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400064,0,128,0
65,3.373550760149e+08,3.373559419910e+08,8.659761316180e+02,48263,47700,43543,563,563,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400065,0,128,0
66,3.373559460138e+08,3.373568099920e+08,8.639782261252e+02,48232,47679,43538,553,553,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400066,0,128,0
67,3.373568150340e+08,3.373576809832e+08,8.659491683245e+02,48266,47754,43579,512,512,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400067,0,128,0
68,3.373576850131e+08,3.373577699573e+08,8.494425153732e+01,4826,4774,3876,52,52,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400068,0,128,0
69,3.373585540322e+08,3.373594169227e+08,8.628905031085e+02,48269,47738,43565,531,531,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991898e+00,42390400069,0,128,0
70,3.373594210571e+08,3.373602779696e+08,8.569125278592e+02,48273,47751,43741,522,522,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400070,0,128,0
71,3.373602820825e+08,3.373611409789e+08,8.588963417411e+02,48262,47692,43650,570,570,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991860e+00,42390400071,0,128,0
72,3.373611450569e+08,3.373619979200e+08,8.528630837202e+02,48242,47729,43489,513,513,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400072,0,128,0
73,3.373620020149e+08,3.373628589851e+08,8.569701964259e+02,48236,47726,43707,510,510,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400073,0,128,0
74,3.373628630166e+08,3.373637219888e+08,8.589722579718e+02,48252,47717,43710,535,535,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400074,0,128,0
75,3.373637260533e+08,3.373645839971e+08,8.579438043833e+02,48285,47761,43775,524,524,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400075,0,128,0
76,3.373645880433e+08,3.373654459993e+08,8.579560844302e+02,48268,47716,43610,552,552,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400076,0,128,0
77,3.373654500214e+08,3.373663119934e+08,8.619719883800e+02,48220,47716,43630,504,504,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400077,0,128,0
78,3.373663170516e+08,3.373671759865e+08,8.589348289371e+02,48263,47703,43692,560,560,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400078,0,128,0
79,3.373671800582e+08,3.373680389996e+08,8.589413890839e+02,48237,47663,43497,574,574,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400079,0,128,0
80,3.373680430267e+08,3.373689019746e+08,8.589478957057e+02,48231,47666,43462,565,565,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400080,0,128,0
81,3.373689070264e+08,3.373697649890e+08,8.579625734687e+02,48226,47724,43642,502,502,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991850e+00,42390400081,0,128,0
82,3.373697700381e+08,3.373706239918e+08,8.539537512064e+02,48246,47725,43598,521,521,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400082,0,128,0
83,3.373706280192e+08,3.373714789850e+08,8.509658197165e+02,48265,47717,43639,548,548,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991784e+00,42390400083,0,128,0
84,3.373714830135e+08,3.373723379857e+08,8.549722043276e+02,48249,47713,43750,536,536,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400084,0,128,0
85,3.373723420311e+08,3.373732039369e+08,8.619058176279e+02,48218,47667,43610,551,551,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400085,0,128,0
86,3.373732090151e+08,3.373740719802e+08,8.629651671052e+02,48237,47688,43599,549,549,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991898e+00,42390400086,0,128,0
87,3.373740760187e+08,3.373749319996e+08,8.559808267951e+02,48277,47734,43593,543,543,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400087,0,128,0
88,3.373749360140e+08,3.373757869748e+08,8.509608011246e+02,48262,47716,43534,546,546,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400088,0,128,0
89,3.373757910227e+08,3.373766529884e+08,8.619657093287e+02,48253,47760,43650,493,493,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400089,0,128,0
90,3.373766570518e+08,3.373775199918e+08,8.629399212599e+02,48238,47709,43502,529,529,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400090,0,128,0
91,3.373775240121e+08,3.373783889975e+08,8.649853159189e+02,48246,47718,43675,528,528,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991917e+00,42390400091,0,128,0
92,3.373783930240e+08,3.373792499831e+08,8.569591044188e+02,48227,47712,43719,515,515,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400092,0,128,0
93,3.373792550123e+08,3.373801119546e+08,8.569423630238e+02,48246,47721,43599,525,525,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974359e+00,42390400093,0,128,0
94,3.373801160252e+08,3.373809749986e+08,8.589734197855e+02,48234,47717,43548,517,517,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.997674e+00,42390400094,0,128,0
95,3.373809790195e+08,3.373818399593e+08,8.609397488236e+02,48267,47778,43741,489,489,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400095,0,128,0
96,3.373818440163e+08,3.373826979841e+08,8.539678143263e+02,48270,47762,43501,508,508,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400096,0,128,0
97,3.373827020279e+08,3.373835629949e+08,8.609670858979e+02,48276,47726,43688,550,550,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400097,0,128,0
98,3.373835670738e+08,3.373844279936e+08,8.609197840691e+02,48230,47663,43652,567,567,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.823666e+00,42390400098,0,128,0
99,3.373844320169e+08,3.373852959914e+08,8.639744988680e+02,48255,47746,43748,509,509,0,1,e,T,2017,9,9,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.988439e+00,42390400099,0,128,0
1,3.373853000154e+08,3.373861529965e+08,8.529810511470e+02,48272,47739,43711,533,533,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400001,0,128,0
2,3.373861570196e+08,3.373870099787e+08,8.529591009021e+02,48254,47714,43799,540,540,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400002,0,128,0
3,3.373870140286e+08,3.373878719909e+08,8.579622995257e+02,48242,47701,43767,541,541,0,1,e,T,2017,9,10,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42390400003,0,128,0
