#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.648627551953e+08,3.648657989599e+08,3.043764523327e+03,43905,35778,20189,8127,8127,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.156320e+00,12422200001,0,0,0
2,3.648658030182e+08,3.648688279314e+08,3.024913128734e+03,43937,35954,19006,7983,7983,0,2,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.009587e+00,12422200002,0,0,0
3,3.648688320049e+08,3.648718739673e+08,3.041962320864e+03,43919,35987,19730,7932,7932,0,4,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.220396e+00,12422300003,0,0,0
4,3.648718780054e+08,3.648749249858e+08,3.046980308890e+03,43899,35967,20159,7932,7932,0,6,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.185020e+00,12422300004,0,0,0
5,3.648749300155e+08,3.648779569354e+08,3.026919972897e+03,43929,35982,18848,7947,7947,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997685e+00,12422300005,0,0,0
6,3.648779620628e+08,3.648809628587e+08,3.000795873523e+03,43984,36118,19343,7866,7866,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.839107e+00,12422300006,0,0,0
7,3.648809680554e+08,3.648839899394e+08,3.021883941233e+03,43956,35942,19418,8014,8014,0,6,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.747836e+00,12422300007,0,0,0
8,3.648839941106e+08,3.648869999872e+08,3.005876580119e+03,43999,35997,19563,8002,8002,0,7,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983669e+00,12422300008,0,0,0
9,3.648870040298e+08,3.648899967687e+08,2.992738929749e+03,44044,36050,19577,7994,7994,0,20,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300009,0,0,0
10,3.648900010087e+08,3.648925449091e+08,2.543900353968e+03,37301,30707,16448,6594,6594,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.633399e+00,12422300010,0,0,0
11,3.648930021178e+08,3.648960099744e+08,3.007856616735e+03,43973,36034,19783,7939,7939,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.528416e+00,12422300011,0,0,0
12,3.648960140311e+08,3.648990589309e+08,3.044899784505e+03,43940,35892,19934,8048,8048,0,20,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.829537e+00,12422300012,0,0,0
13,3.648990630109e+08,3.649021059776e+08,3.042966682851e+03,43912,35993,19620,7919,7919,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.789095e+00,12422300013,0,0,0
14,3.649021100438e+08,3.649051139484e+08,3.003904694200e+03,43988,36078,20233,7910,7910,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.620968e+00,12422300014,0,0,0
15,3.649051180396e+08,3.649081369154e+08,3.018875804365e+03,43962,36133,20410,7829,7829,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.611582e+00,12422300015,0,0,0
16,3.649081411542e+08,3.649111779827e+08,3.036828556597e+03,43916,36062,20290,7854,7854,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.580644e+00,12422300016,0,0,0
17,3.649111821267e+08,3.649141689455e+08,2.986818888903e+03,44024,36195,19831,7829,7829,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828985e+00,12422300017,0,0,0
18,3.649141730103e+08,3.649171739290e+08,3.000918775320e+03,43989,36099,19973,7890,7890,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.987675e+00,12422300018,0,0,0
19,3.649171781030e+08,3.649201919664e+08,3.013863393426e+03,43962,36262,20938,7700,7700,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300019,0,0,0
20,3.649201960012e+08,3.649231979250e+08,3.001923755109e+03,43994,36139,19683,7855,7855,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300020,0,0,0
21,3.649232020085e+08,3.649261979095e+08,2.995900989056e+03,44012,36243,19574,7769,7769,0,8,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934448e+00,12422300021,0,0,0
22,3.649262030685e+08,3.649280778364e+08,1.874767877579e+03,27377,22467,12220,4910,4910,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973878e+00,12422300022,0,0,0
23,3.649281530369e+08,3.649311379599e+08,2.984923005223e+03,44025,36019,19306,8006,8006,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300023,0,0,0
24,3.649311421626e+08,3.649341427284e+08,3.000565739274e+03,43985,36112,20319,7873,7873,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300024,0,0,0
25,3.649341481052e+08,3.649345489962e+08,4.008909753561e+02,5824,4743,2512,1081,1081,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300025,0,0,0
26,3.649346200102e+08,3.649376579990e+08,3.037988752961e+03,43926,35950,20311,7976,7976,0,6,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422300026,0,0,0
27,3.649376630028e+08,3.649407119896e+08,3.048986804008e+03,43889,35935,19429,7954,7954,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997702e+00,12422300027,0,0,0
28,3.649407170081e+08,3.649437509864e+08,3.033978350878e+03,43919,35988,19864,7931,7931,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.760132e+00,12422300028,0,0,0
29,3.649437560277e+08,3.649460289996e+08,2.272971838951e+03,32966,26933,14722,6033,6033,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.463500e+00,12422300029,0,0,0
30,3.649461011612e+08,3.649491268418e+08,3.025680589795e+03,43940,36024,19865,7916,7916,0,1,e,C,2018,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.277168e+00,12422300030,0,0,0
1,3.649491311339e+08,3.649521729679e+08,3.041833977699e+03,43913,36003,19893,7910,7910,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.603352e+00,12422300001,0,0,0
2,3.649521770174e+08,3.649552089811e+08,3.031963740170e+03,43931,35933,20652,7998,7998,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.489614e+00,12422300002,0,0,0
3,3.649552140150e+08,3.649582339689e+08,3.019953842700e+03,43950,35876,20173,8074,8074,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.564387e+00,12422400003,0,0,0
4,3.649582390007e+08,3.649612619866e+08,3.022985814035e+03,43948,36011,20159,7937,7937,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.340273e+00,12422400004,0,0,0
6,3.649613570397e+08,3.649643666850e+08,3.009645292699e+03,43971,36027,19827,7944,7944,0,3,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.181123e+00,12422400006,0,0,0
7,3.649643720696e+08,3.649673929224e+08,3.020852773190e+03,43958,36070,19984,7888,7888,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.478822e+00,12422400007,0,0,0
8,3.649673970163e+08,3.649704239256e+08,3.026909316301e+03,43945,35970,20065,7975,7975,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.949462e+00,12422400008,0,0,0
9,3.649704280929e+08,3.649734769899e+08,3.048897002816e+03,43897,35881,20110,8016,8016,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.690164e+00,12422400009,0,0,0
10,3.649734811576e+08,3.649764997982e+08,3.018640574098e+03,43958,36141,20178,7817,7817,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.135432e+00,12422400010,0,0,0
11,3.649765040127e+08,3.649795338850e+08,3.029872328877e+03,43922,36098,20402,7824,7824,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.646650e+00,12422400011,0,0,0
12,3.649795390136e+08,3.649825549209e+08,3.015907239437e+03,43965,36145,20161,7820,7820,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.577728e+00,12422400012,0,0,0
13,3.649825590124e+08,3.649856079469e+08,3.048934500575e+03,43887,35945,19573,7942,7942,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.238360e+00,12422400013,0,0,0
14,3.649856130131e+08,3.649886279861e+08,3.014973080754e+03,43968,36052,20785,7916,7916,0,8,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.716848e+00,12422400014,0,0,0
15,3.649886330091e+08,3.649917039196e+08,3.070910523951e+03,43837,35754,19491,8083,8083,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.940427e+00,12422400015,0,0,0
16,3.649917090153e+08,3.649947479914e+08,3.038976076066e+03,43910,36098,20183,7812,7812,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843422e+00,12422400016,0,0,0
17,3.649947531476e+08,3.649977739415e+08,3.020793924630e+03,43952,35869,20075,8083,8083,0,7,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.647216e+00,12422400017,0,0,0
18,3.649977791219e+08,3.649983408930e+08,5.617711027861e+02,8217,6775,3463,1442,1442,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.241564e+00,12422400018,0,0,0
20,3.649986301370e+08,3.650012158832e+08,2.585746250510e+03,37474,30698,16380,6776,6776,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.929648e+00,12422400020,0,0,0
21,3.650012870765e+08,3.650043339865e+08,3.046909948587e+03,43903,35924,19653,7979,7979,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.746063e+00,12422400021,0,0,0
22,3.650043380206e+08,3.650073609493e+08,3.022928708017e+03,43960,35959,19634,8001,8001,0,6,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422400022,0,0,0
23,3.650073650146e+08,3.650103889876e+08,3.023972987413e+03,43966,35902,19364,8064,8064,0,8,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422400023,0,0,0
24,3.650103930261e+08,3.650106919563e+08,2.989301909208e+02,4416,3571,1768,845,845,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422400024,0,0,0
25,3.650107660834e+08,3.650138039018e+08,3.037818308532e+03,43918,35899,19592,8019,8019,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988481e+00,12422400025,0,0,0
26,3.650138080010e+08,3.650168259552e+08,3.017954142511e+03,43973,35840,19195,8133,8133,0,15,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993011e+00,12422400026,0,0,0
27,3.650168310469e+08,3.650198819885e+08,3.050941593289e+03,43914,35831,19450,8083,8083,0,10,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422400027,0,0,0
28,3.650198860341e+08,3.650229439609e+08,3.057926768661e+03,43879,35807,19212,8072,8072,0,1,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422400028,0,0,0
29,3.650229481206e+08,3.650260329932e+08,3.084872561753e+03,43826,35786,19366,8040,8040,0,6,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12422400029,0,0,0
30,3.650260380651e+08,3.650291169494e+08,3.078884274602e+03,43843,35835,18774,8008,8008,0,6,e,C,2018,7,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997722e+00,12422400030,0,0,0
