#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648627550000e+08,3.648628160000e+08,1.142623e+01,4.327993e-01,6.409836e+00,3.241594e-01,5.609756e-01,1.879749e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648628160000e+08,3.648628770000e+08,1.163934e+01,4.368168e-01,6.606557e+00,3.290960e-01,5.676056e-01,1.859235e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648628770000e+08,3.648629380000e+08,1.224590e+01,4.480541e-01,7.016394e+00,3.391502e-01,5.729585e-01,1.809824e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648629380000e+08,3.648629990000e+08,1.259016e+01,4.543084e-01,7.213115e+00,3.438718e-01,5.729167e-01,1.784931e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648629990000e+08,3.648630600000e+08,1.186885e+01,4.411024e-01,6.672131e+00,3.307253e-01,5.621547e-01,1.843822e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648630600000e+08,3.648631210000e+08,1.159016e+01,4.358930e-01,6.442623e+00,3.249874e-01,5.558699e-01,1.868667e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648631210000e+08,3.648631820000e+08,1.201639e+01,4.438356e-01,6.655738e+00,3.303187e-01,5.538881e-01,1.836035e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648631820000e+08,3.648632430000e+08,1.154098e+01,4.349672e-01,6.590164e+00,3.286875e-01,5.710227e-01,1.865338e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648632430000e+08,3.648633040000e+08,1.167213e+01,4.374316e-01,6.508197e+00,3.266370e-01,5.575843e-01,1.861361e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648633040000e+08,3.648633650000e+08,1.139344e+01,4.321779e-01,6.311475e+00,3.216625e-01,5.539568e-01,1.885532e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648633650000e+08,3.648634260000e+08,1.155738e+01,4.352760e-01,6.704918e+00,3.315369e-01,5.801418e-01,1.858762e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648634260000e+08,3.648634870000e+08,1.191803e+01,4.420154e-01,6.590164e+00,3.286875e-01,5.529574e-01,1.843967e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648634870000e+08,3.648635480000e+08,1.167213e+01,4.374316e-01,6.557377e+00,3.278688e-01,5.617977e-01,1.859462e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648635480000e+08,3.648636090000e+08,1.119672e+01,4.284306e-01,6.163934e+00,3.178807e-01,5.505124e-01,1.903409e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648636090000e+08,3.648636700000e+08,1.137705e+01,4.318669e-01,6.049181e+00,3.149078e-01,5.317003e-01,1.894156e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648636700000e+08,3.648637310000e+08,1.196721e+01,4.429264e-01,6.655738e+00,3.303187e-01,5.561644e-01,1.838871e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648637310000e+08,3.648637920000e+08,1.142623e+01,4.327993e-01,6.655738e+00,3.303187e-01,5.824964e-01,1.867929e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648637920000e+08,3.648638530000e+08,1.226229e+01,4.483539e-01,7.213115e+00,3.438718e-01,5.882353e-01,1.799489e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648638530000e+08,3.648639140000e+08,1.181967e+01,4.401876e-01,6.344262e+00,3.224970e-01,5.367545e-01,1.857060e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648639140000e+08,3.648639750000e+08,1.180328e+01,4.398822e-01,6.786885e+00,3.335572e-01,5.750000e-01,1.842308e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648639750000e+08,3.648640360000e+08,1.262295e+01,4.548996e-01,7.016394e+00,3.391502e-01,5.558441e-01,1.790601e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648640360000e+08,3.648640970000e+08,1.116393e+01,4.278029e-01,6.049181e+00,3.149078e-01,5.418502e-01,1.909281e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648640970000e+08,3.648641580000e+08,1.181967e+01,4.401876e-01,6.967213e+00,3.379595e-01,5.894591e-01,1.832050e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648641580000e+08,3.648642190000e+08,1.144262e+01,4.331097e-01,6.868853e+00,3.355654e-01,6.002865e-01,1.854069e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648642190000e+08,3.648642800000e+08,1.208197e+01,4.450450e-01,6.639344e+00,3.299116e-01,5.495251e-01,1.832717e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648642800000e+08,3.648643410000e+08,1.147541e+01,4.337297e-01,6.508197e+00,3.266370e-01,5.671428e-01,1.872706e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648643410000e+08,3.648644020000e+08,1.249180e+01,4.525303e-01,7.098361e+00,3.411255e-01,5.682415e-01,1.794359e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648644020000e+08,3.648644630000e+08,1.157377e+01,4.355846e-01,6.196721e+00,3.187250e-01,5.354108e-01,1.877050e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648644630000e+08,3.648645240000e+08,1.109836e+01,4.265447e-01,6.819672e+00,3.343619e-01,6.144756e-01,1.870613e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648645240000e+08,3.648645850000e+08,1.165574e+01,4.371243e-01,7.098361e+00,3.411255e-01,6.090014e-01,1.830046e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648645850000e+08,3.648646460000e+08,1.242623e+01,4.513410e-01,6.967213e+00,3.379595e-01,5.606860e-01,1.802656e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648646460000e+08,3.648647070000e+08,1.152459e+01,4.346581e-01,6.803279e+00,3.339598e-01,5.903271e-01,1.854758e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648647070000e+08,3.648647680000e+08,1.198361e+01,4.432297e-01,6.819672e+00,3.343619e-01,5.690835e-01,1.831580e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648647680000e+08,3.648648290000e+08,1.200000e+01,4.435328e-01,6.852459e+00,3.351647e-01,5.710382e-01,1.829306e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648648290000e+08,3.648648900000e+08,1.175410e+01,4.389648e-01,6.557377e+00,3.278688e-01,5.578800e-01,1.854731e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648648900000e+08,3.648649510000e+08,1.150820e+01,4.343489e-01,6.278688e+00,3.208260e-01,5.455840e-01,1.879269e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648649510000e+08,3.648650120000e+08,1.111475e+01,4.268596e-01,6.557377e+00,3.278688e-01,5.899705e-01,1.888895e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648650120000e+08,3.648650730000e+08,1.165574e+01,4.371243e-01,6.573771e+00,3.282784e-01,5.639943e-01,1.859725e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648650730000e+08,3.648651340000e+08,1.131148e+01,4.306205e-01,5.836066e+00,3.093109e-01,5.159420e-01,1.902500e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648651340000e+08,3.648651950000e+08,1.131148e+01,4.306205e-01,6.508197e+00,3.266370e-01,5.753623e-01,1.881722e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648651950000e+08,3.648652560000e+08,1.221311e+01,4.474539e-01,6.786885e+00,3.335572e-01,5.557047e-01,1.820454e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648652560000e+08,3.648653170000e+08,1.149180e+01,4.340394e-01,6.180328e+00,3.183031e-01,5.378031e-01,1.883069e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648653170000e+08,3.648653780000e+08,1.149180e+01,4.340394e-01,6.426229e+00,3.245736e-01,5.592011e-01,1.875190e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648653780000e+08,3.648654390000e+08,1.183607e+01,4.404927e-01,6.754098e+00,3.327505e-01,5.706371e-01,1.842144e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648654390000e+08,3.648655000000e+08,1.149180e+01,4.340394e-01,6.540984e+00,3.274588e-01,5.691869e-01,1.870307e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648655000000e+08,3.648655610000e+08,1.226229e+01,4.483539e-01,6.672131e+00,3.307253e-01,5.441176e-01,1.821051e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648655610000e+08,3.648656220000e+08,1.204918e+01,4.444407e-01,6.885246e+00,3.359656e-01,5.714286e-01,1.825362e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648656220000e+08,3.648656830000e+08,1.178689e+01,4.395766e-01,6.393443e+00,3.237445e-01,5.424200e-01,1.857962e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648656830000e+08,3.648657440000e+08,1.183607e+01,4.404927e-01,6.819672e+00,3.343619e-01,5.761773e-01,1.839084e-02,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648658030000e+08,3.648658640000e+08,1.193443e+01,4.423193e-01,6.377049e+00,3.233292e-01,5.343407e-01,1.848747e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648658640000e+08,3.648659250000e+08,1.162295e+01,4.365091e-01,6.377049e+00,3.233292e-01,5.486601e-01,1.868876e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648659250000e+08,3.648659860000e+08,1.213115e+01,4.459499e-01,6.409836e+00,3.241594e-01,5.283784e-01,1.835074e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648659860000e+08,3.648660470000e+08,1.175410e+01,4.389648e-01,5.983606e+00,3.131963e-01,5.090656e-01,1.866977e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648660470000e+08,3.648661080000e+08,1.221311e+01,4.474539e-01,6.442623e+00,3.249874e-01,5.275168e-01,1.829082e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648661080000e+08,3.648661690000e+08,1.162295e+01,4.365091e-01,6.426229e+00,3.245736e-01,5.528914e-01,1.867254e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648661690000e+08,3.648662300000e+08,1.152459e+01,4.346581e-01,6.032787e+00,3.144808e-01,5.234708e-01,1.883707e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648662300000e+08,3.648662910000e+08,1.255738e+01,4.537165e-01,6.131147e+00,3.170341e-01,4.882506e-01,1.806075e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648662910000e+08,3.648663520000e+08,1.170492e+01,4.380455e-01,6.327869e+00,3.220800e-01,5.406163e-01,1.865019e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648663520000e+08,3.648664130000e+08,1.245902e+01,4.519360e-01,6.491803e+00,3.262254e-01,5.210527e-01,1.812082e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648664130000e+08,3.648664740000e+08,1.157377e+01,4.355846e-01,6.229508e+00,3.195670e-01,5.382437e-01,1.876262e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648664740000e+08,3.648665350000e+08,1.214754e+01,4.462511e-01,6.393443e+00,3.237445e-01,5.263158e-01,1.834250e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648665350000e+08,3.648665960000e+08,1.175410e+01,4.389648e-01,6.262295e+00,3.204069e-01,5.327755e-01,1.863268e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648665960000e+08,3.648666570000e+08,1.226229e+01,4.483539e-01,6.295082e+00,3.212446e-01,5.133690e-01,1.827527e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648666570000e+08,3.648667180000e+08,1.142623e+01,4.327993e-01,5.885246e+00,3.106114e-01,5.150645e-01,1.893025e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648667180000e+08,3.648667790000e+08,1.163934e+01,4.368168e-01,6.196721e+00,3.187250e-01,5.323943e-01,1.872524e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648667790000e+08,3.648668400000e+08,1.175410e+01,4.389648e-01,6.590164e+00,3.286875e-01,5.606695e-01,1.853487e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648668400000e+08,3.648669010000e+08,1.168852e+01,4.377387e-01,6.327869e+00,3.220800e-01,5.413744e-01,1.866093e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648669010000e+08,3.648669620000e+08,1.234426e+01,4.498499e-01,6.360656e+00,3.229134e-01,5.152723e-01,1.821251e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648669620000e+08,3.648670230000e+08,1.278689e+01,4.578439e-01,6.852459e+00,3.351647e-01,5.358974e-01,1.785667e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648670230000e+08,3.648670840000e+08,1.203279e+01,4.441383e-01,6.344262e+00,3.224970e-01,5.272480e-01,1.842791e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648670840000e+08,3.648671450000e+08,1.170492e+01,4.380455e-01,6.590164e+00,3.286875e-01,5.630252e-01,1.856278e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648671450000e+08,3.648672060000e+08,1.145902e+01,4.334198e-01,6.295082e+00,3.212446e-01,5.493562e-01,1.881937e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648672060000e+08,3.648672670000e+08,1.280328e+01,4.581373e-01,6.770492e+00,3.331541e-01,5.288092e-01,1.786168e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648672670000e+08,3.648673280000e+08,1.177049e+01,4.392709e-01,6.180328e+00,3.183031e-01,5.250697e-01,1.863636e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648673280000e+08,3.648673890000e+08,1.180328e+01,4.398822e-01,6.327869e+00,3.220800e-01,5.361111e-01,1.858524e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648673890000e+08,3.648674500000e+08,1.188525e+01,4.414069e-01,6.147541e+00,3.174576e-01,5.172414e-01,1.855849e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648674500000e+08,3.648675110000e+08,1.170492e+01,4.380455e-01,6.475410e+00,3.258132e-01,5.532213e-01,1.860572e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648675110000e+08,3.648675720000e+08,1.037705e+01,4.124507e-01,5.393443e+00,2.973501e-01,5.197473e-01,1.985771e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648675720000e+08,3.648676330000e+08,1.177049e+01,4.392709e-01,6.032787e+00,3.144808e-01,5.125348e-01,1.865397e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648676330000e+08,3.648676940000e+08,1.131148e+01,4.306205e-01,6.213115e+00,3.191463e-01,5.492753e-01,1.894202e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648676940000e+08,3.648677550000e+08,1.160656e+01,4.362011e-01,6.229508e+00,3.195670e-01,5.367231e-01,1.874040e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648677550000e+08,3.648678160000e+08,1.272131e+01,4.566685e-01,6.967213e+00,3.379595e-01,5.476804e-01,1.786716e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648678160000e+08,3.648678770000e+08,1.201639e+01,4.438356e-01,6.770492e+00,3.331541e-01,5.634379e-01,1.831867e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648678770000e+08,3.648679380000e+08,1.198361e+01,4.432297e-01,5.901639e+00,3.110437e-01,4.924760e-01,1.849107e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648679380000e+08,3.648679990000e+08,1.239344e+01,4.507452e-01,6.606557e+00,3.290960e-01,5.330688e-01,1.814501e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648679990000e+08,3.648680600000e+08,1.127869e+01,4.299960e-01,5.868853e+00,3.101785e-01,5.203488e-01,1.904653e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648680600000e+08,3.648681210000e+08,1.165574e+01,4.371243e-01,6.344262e+00,3.224970e-01,5.443038e-01,1.867771e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648681210000e+08,3.648681820000e+08,1.200000e+01,4.435328e-01,6.049181e+00,3.149078e-01,5.040984e-01,1.847991e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648681820000e+08,3.648682430000e+08,1.139344e+01,4.321779e-01,5.983606e+00,3.131963e-01,5.251799e-01,1.894202e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648682430000e+08,3.648683040000e+08,1.149180e+01,4.340394e-01,6.098361e+00,3.161853e-01,5.306705e-01,1.884918e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648683040000e+08,3.648683650000e+08,1.218033e+01,4.468529e-01,6.327869e+00,3.220800e-01,5.195155e-01,1.832924e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648683650000e+08,3.648684260000e+08,1.150820e+01,4.343489e-01,5.786885e+00,3.080048e-01,5.028490e-01,1.887098e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648684260000e+08,3.648684870000e+08,1.191803e+01,4.420154e-01,6.196721e+00,3.187250e-01,5.199450e-01,1.852921e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648684870000e+08,3.648685480000e+08,1.226229e+01,4.483539e-01,6.344262e+00,3.224970e-01,5.173797e-01,1.827076e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648685480000e+08,3.648686090000e+08,1.142623e+01,4.327993e-01,6.081967e+00,3.157600e-01,5.322812e-01,1.889934e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648686090000e+08,3.648686700000e+08,1.227869e+01,4.486535e-01,6.655738e+00,3.303187e-01,5.420561e-01,1.820486e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648686700000e+08,3.648687310000e+08,1.209836e+01,4.453468e-01,6.475410e+00,3.258132e-01,5.352303e-01,1.835951e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648687310000e+08,3.648687920000e+08,1.193443e+01,4.423193e-01,5.819672e+00,3.088761e-01,4.876374e-01,1.852557e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648688320000e+08,3.648688930000e+08,1.186885e+01,4.411024e-01,6.409836e+00,3.241594e-01,5.400553e-01,1.852263e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648688930000e+08,3.648689540000e+08,1.193443e+01,4.423193e-01,6.131147e+00,3.170341e-01,5.137362e-01,1.852424e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648689540000e+08,3.648690150000e+08,1.096721e+01,4.240170e-01,6.196721e+00,3.187250e-01,5.650224e-01,1.916696e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648690150000e+08,3.648690760000e+08,1.208197e+01,4.450450e-01,6.868853e+00,3.355654e-01,5.685210e-01,1.824397e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648690760000e+08,3.648691370000e+08,1.134426e+01,4.312441e-01,6.327869e+00,3.220800e-01,5.578035e-01,1.887971e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648691370000e+08,3.648691980000e+08,1.177049e+01,4.392709e-01,6.770492e+00,3.331541e-01,5.752089e-01,1.844753e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648691980000e+08,3.648692590000e+08,1.119672e+01,4.284306e-01,5.803279e+00,3.084408e-01,5.183016e-01,1.911915e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648692590000e+08,3.648693200000e+08,1.191803e+01,4.420154e-01,6.114754e+00,3.166099e-01,5.130674e-01,1.853764e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648693200000e+08,3.648693810000e+08,1.209836e+01,4.453468e-01,6.622951e+00,3.295041e-01,5.474254e-01,1.832227e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648693810000e+08,3.648694420000e+08,1.216393e+01,4.465521e-01,7.147541e+00,3.423051e-01,5.876011e-01,1.807166e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648694420000e+08,3.648695030000e+08,1.168852e+01,4.377387e-01,6.377049e+00,3.233292e-01,5.455821e-01,1.864717e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648695030000e+08,3.648695640000e+08,1.219672e+01,4.471535e-01,6.557377e+00,3.278688e-01,5.376344e-01,1.827889e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648695640000e+08,3.648696250000e+08,1.167213e+01,4.374316e-01,6.655738e+00,3.303187e-01,5.702247e-01,1.855256e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648696250000e+08,3.648696860000e+08,1.291803e+01,4.601859e-01,7.262295e+00,3.450420e-01,5.621827e-01,1.767348e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648696860000e+08,3.648697470000e+08,1.160656e+01,4.362011e-01,6.245902e+00,3.199872e-01,5.381356e-01,1.873641e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648697470000e+08,3.648698080000e+08,1.152459e+01,4.346581e-01,6.278688e+00,3.208260e-01,5.448080e-01,1.878198e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648698080000e+08,3.648698690000e+08,1.196721e+01,4.429264e-01,6.377049e+00,3.233292e-01,5.328767e-01,1.846578e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648698690000e+08,3.648699300000e+08,1.122951e+01,4.290574e-01,6.049181e+00,3.149078e-01,5.386862e-01,1.904675e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648699300000e+08,3.648699910000e+08,1.272131e+01,4.566685e-01,6.819672e+00,3.343619e-01,5.360824e-01,1.790216e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648699910000e+08,3.648700520000e+08,1.204918e+01,4.444407e-01,6.311475e+00,3.216625e-01,5.238096e-01,1.842185e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648700520000e+08,3.648701130000e+08,1.190164e+01,4.417113e-01,6.688525e+00,3.311313e-01,5.619835e-01,1.841360e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648701130000e+08,3.648701740000e+08,1.113115e+01,4.271742e-01,6.131147e+00,3.170341e-01,5.508100e-01,1.908891e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648701740000e+08,3.648702350000e+08,1.188525e+01,4.414069e-01,6.459016e+00,3.254006e-01,5.434483e-01,1.849929e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648702350000e+08,3.648702960000e+08,1.263934e+01,4.551949e-01,7.000000e+00,3.387538e-01,5.538262e-01,1.790241e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648702960000e+08,3.648703570000e+08,1.118033e+01,4.281169e-01,6.180328e+00,3.183031e-01,5.527859e-01,1.903900e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648703570000e+08,3.648704180000e+08,1.236066e+01,4.501485e-01,6.901639e+00,3.363653e-01,5.583555e-01,1.808449e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648704180000e+08,3.648704790000e+08,1.239344e+01,4.507452e-01,6.819672e+00,3.343619e-01,5.502645e-01,1.809270e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648704790000e+08,3.648705400000e+08,1.142623e+01,4.327993e-01,6.213115e+00,3.191463e-01,5.437590e-01,1.886618e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648705400000e+08,3.648706010000e+08,1.157377e+01,4.355846e-01,6.229508e+00,3.195670e-01,5.382437e-01,1.876262e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648706010000e+08,3.648706620000e+08,1.167213e+01,4.374316e-01,6.245902e+00,3.199872e-01,5.351124e-01,1.869203e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648706620000e+08,3.648707230000e+08,1.188525e+01,4.414069e-01,6.852459e+00,3.351647e-01,5.765517e-01,1.835060e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648707230000e+08,3.648707840000e+08,1.196721e+01,4.429264e-01,6.508197e+00,3.266370e-01,5.438356e-01,1.843457e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648707840000e+08,3.648708450000e+08,1.163934e+01,4.368168e-01,6.442623e+00,3.249874e-01,5.535212e-01,1.865685e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648708450000e+08,3.648709060000e+08,1.263934e+01,4.551949e-01,6.950819e+00,3.375617e-01,5.499352e-01,1.791703e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648709060000e+08,3.648709670000e+08,1.245902e+01,4.519360e-01,7.049181e+00,3.399417e-01,5.657895e-01,1.797922e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648709670000e+08,3.648710280000e+08,1.316393e+01,4.645452e-01,7.245902e+00,3.446524e-01,5.504358e-01,1.755462e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648710280000e+08,3.648710890000e+08,1.111475e+01,4.268596e-01,5.934426e+00,3.119065e-01,5.339233e-01,1.915814e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648710890000e+08,3.648711500000e+08,1.145902e+01,4.334198e-01,5.950819e+00,3.123370e-01,5.193133e-01,1.889762e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648711500000e+08,3.648712110000e+08,1.177049e+01,4.392709e-01,6.344262e+00,3.224970e-01,5.389972e-01,1.860299e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648712110000e+08,3.648712720000e+08,1.159016e+01,4.358930e-01,6.360656e+00,3.229134e-01,5.487977e-01,1.871467e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648712720000e+08,3.648713330000e+08,1.208197e+01,4.450450e-01,7.098361e+00,3.411255e-01,5.875170e-01,1.813341e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648713330000e+08,3.648713940000e+08,1.181967e+01,4.401876e-01,6.393443e+00,3.237445e-01,5.409154e-01,1.855852e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648713940000e+08,3.648714550000e+08,1.159016e+01,4.358930e-01,6.327869e+00,3.220800e-01,5.459689e-01,1.872479e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648714550000e+08,3.648715160000e+08,1.188525e+01,4.414069e-01,6.491803e+00,3.262254e-01,5.462069e-01,1.849007e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648715160000e+08,3.648715770000e+08,1.231148e+01,4.492521e-01,6.426229e+00,3.245736e-01,5.219707e-01,1.822764e-02,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
