#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648660000000e+08,3.000000e+01,3.000000e+01,9.930000e+02,12422200001
3.648684000000e+08,2.990000e+01,3.000000e+01,9.920000e+02,12422200002
3.648720000000e+08,2.990000e+01,3.000000e+01,9.920000e+02,12422300003
3.648744000000e+08,2.990000e+01,3.000000e+01,9.920000e+02,12422300004
3.648780000000e+08,2.980000e+01,2.990000e+01,9.920000e+02,12422300005
3.648804000000e+08,2.980000e+01,2.990000e+01,9.920000e+02,12422300006
3.648840000000e+08,2.980000e+01,2.980000e+01,9.920000e+02,12422300007
3.648864000000e+08,2.970000e+01,2.980000e+01,9.920000e+02,12422300008
3.648900000000e+08,2.970000e+01,2.980000e+01,9.920000e+02,12422300009
3.648924000000e+08,2.960000e+01,2.960000e+01,9.920000e+02,12422300010
3.648960000000e+08,2.950000e+01,2.940000e+01,9.930000e+02,12422300011
3.648984000000e+08,2.940000e+01,2.930000e+01,9.930000e+02,12422300012
3.649020000000e+08,2.930000e+01,2.930000e+01,9.930000e+02,12422300013
3.649056000000e+08,2.930000e+01,2.920000e+01,9.930000e+02,12422300014
3.649080000000e+08,2.930000e+01,2.920000e+01,9.930000e+02,12422300015
3.649116000000e+08,2.930000e+01,2.930000e+01,9.920000e+02,12422300016
3.649140000000e+08,2.920000e+01,2.920000e+01,9.920000e+02,12422300017
3.649176000000e+08,2.930000e+01,2.930000e+01,9.920000e+02,12422300018
3.649200000000e+08,2.930000e+01,2.930000e+01,9.920000e+02,12422300019
3.649236000000e+08,2.940000e+01,2.940000e+01,9.920000e+02,12422300020
3.649260000000e+08,2.950000e+01,2.950000e+01,9.920000e+02,12422300021
3.649296000000e+08,2.950000e+01,2.950000e+01,9.910000e+02,12422300022
3.649308000000e+08,2.950000e+01,2.950000e+01,9.910000e+02,12422300023
3.649344000000e+08,2.960000e+01,2.960000e+01,9.920000e+02,12422300024
3.649368000000e+08,2.950000e+01,2.960000e+01,9.920000e+02,12422300025
3.649380000000e+08,2.950000e+01,2.960000e+01,9.920000e+02,12422300026
3.649404000000e+08,2.950000e+01,2.960000e+01,9.920000e+02,12422300027
3.649440000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422300028
3.649464000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422300029
3.649488000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422300030
3.649524000000e+08,2.950000e+01,2.960000e+01,9.930000e+02,12422300001
3.649548000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422300002
3.649584000000e+08,2.960000e+01,2.960000e+01,9.920000e+02,12422400003
3.649608000000e+08,2.960000e+01,2.960000e+01,9.920000e+02,12422400004
3.649632000000e+08,2.960000e+01,2.960000e+01,9.920000e+02,12422400006
3.649668000000e+08,2.960000e+01,2.960000e+01,9.920000e+02,12422400007
3.649704000000e+08,2.950000e+01,2.960000e+01,9.920000e+02,12422400008
3.649740000000e+08,2.950000e+01,2.950000e+01,9.920000e+02,12422400009
3.649764000000e+08,2.950000e+01,2.950000e+01,9.930000e+02,12422400010
3.649800000000e+08,2.940000e+01,2.930000e+01,9.930000e+02,12422400011
3.649824000000e+08,2.930000e+01,2.920000e+01,9.930000e+02,12422400012
3.649860000000e+08,2.930000e+01,2.920000e+01,9.930000e+02,12422400013
3.649884000000e+08,2.940000e+01,2.940000e+01,9.930000e+02,12422400014
3.649920000000e+08,2.960000e+01,2.960000e+01,9.930000e+02,12422400015
3.649944000000e+08,2.970000e+01,2.970000e+01,9.930000e+02,12422400016
3.649980000000e+08,2.980000e+01,2.980000e+01,9.930000e+02,12422400017
3.650004000000e+08,2.980000e+01,2.980000e+01,9.930000e+02,12422400018
3.650016000000e+08,2.980000e+01,2.980000e+01,9.930000e+02,12422400020
3.650040000000e+08,2.990000e+01,2.990000e+01,9.930000e+02,12422400021
3.650076000000e+08,2.990000e+01,3.000000e+01,9.930000e+02,12422400022
3.650100000000e+08,2.980000e+01,2.990000e+01,9.930000e+02,12422400023
3.650136000000e+08,2.980000e+01,2.990000e+01,9.930000e+02,12422400024
3.650136000000e+08,2.980000e+01,2.990000e+01,9.930000e+02,12422400025
3.650172000000e+08,2.990000e+01,2.990000e+01,9.930000e+02,12422400026
3.650196000000e+08,2.990000e+01,3.000000e+01,9.930000e+02,12422400027
3.650232000000e+08,3.000000e+01,3.000000e+01,9.930000e+02,12422400028
3.650256000000e+08,3.000000e+01,3.010000e+01,9.930000e+02,12422400029
3.650292000000e+08,3.000000e+01,3.010000e+01,9.940000e+02,12422400030
