#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506953800000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506969400000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506985600000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24405900003
3.507001200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507017400000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507033000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507049200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507065400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507081000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507097200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507112800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507129000000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24405900012
3.507145200000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24405900013
3.507161400000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24405900014
3.507177600000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24405900015
3.507193200000e+08,2.300000e+01,0.000000e+00,9.950000e+02,24405900016
3.507209400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24405900017
3.507225600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24405900018
3.507242400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405900019
3.507258000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405900020
3.507274200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405900021
3.507290400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24405900022
3.507306600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405900023
3.507323400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405900024
3.507339600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405900025
3.507355800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405900026
3.507372000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,24405900027
3.507388800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405900028
3.507405000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405900029
3.507421200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405900030
3.507438000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405900031
3.507454200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405900032
3.507471000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,24405900033
3.507487200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405900034
3.507504000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405900035
3.507520200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405900036
3.507537000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405900037
3.507553200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405900038
3.507569400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24405900039
3.507586200000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24405900040
3.507603000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405900041
3.507619800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405900042
3.507636000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405900043
3.507652800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405900044
3.507669600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405900045
3.507686400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405900046
3.507703200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405900047
3.507719400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405900048
3.507736200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405900049
3.507753000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405900050
3.507769800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405900051
3.507786600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405900052
3.507803400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405900053
3.507820200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405900001
3.507836400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405900002
3.507853800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000003
3.507870000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000004
3.507886800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000005
3.507903600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000006
3.507920400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000007
3.507937200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000008
3.507954000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000009
3.507970800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000010
3.507987600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000011
3.508004400000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000012
3.508021200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000013
3.508038000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000014
3.508054800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24406000015
3.508071000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000016
3.508088400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000017
3.508105200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000018
3.508122000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000019
3.508139400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000020
3.508155600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000021
3.508173000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000022
3.508189800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406000023
3.508207200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406000024
3.508224000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406000025
3.508240800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406000026
3.508257600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000027
3.508275000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000028
3.508291800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000029
3.508309200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000030
3.508326000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000031
3.508342800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000032
3.508359600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24406000033
3.508376400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000034
3.508393200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000035
3.508410000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000036
3.508427400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000037
3.508444200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000038
3.508461000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000039
3.508477800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000040
3.508494600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406000041
3.508512000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000042
3.508528200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000043
3.508545600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000044
3.508562400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000045
3.508578600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406000046
3.508596000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000047
3.508612800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000048
3.508629600000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24406000049
