#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.506954356253e+08,3.506968411599e+08,1.405534530461e+03,48370,42802,39830,5568,5568,0,48342,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819252e+01,1.600000e+02,0.000000e+00,24405800001,0,11141120,0
2,3.506970047567e+08,3.506984492590e+08,1.444502250850e+03,49115,43641,40458,5474,5474,0,49088,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24405800002,0,11141120,0
3,3.506985900183e+08,3.506988780863e+08,2.880680195689e+02,12407,11043,9912,1364,1364,0,12400,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.110000e+02,0.000000e+00,24405900003,0,11141120,0
4,3.507001718511e+08,3.507015660261e+08,1.394175010562e+03,47072,41880,38735,5192,5192,0,47045,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.130000e+02,0.000000e+00,24405900004,0,11141120,0
5,3.507017751443e+08,3.507031750043e+08,1.399860050678e+03,47422,42197,39027,5225,5225,0,47395,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24405900005,0,11141120,0
6,3.507033700448e+08,3.507047847916e+08,1.414746758521e+03,47931,42451,39251,5480,5480,0,47902,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.500000e+01,0.000000e+00,24405900006,0,11141120,0
7,3.507049651675e+08,3.507063960962e+08,1.430928681493e+03,47543,42246,39197,5297,5297,0,47515,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24405900007,0,11141120,0
8,3.507065929537e+08,3.507080075443e+08,1.414590569019e+03,48135,42659,39641,5476,5476,0,48106,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24405900008,0,11141120,0
9,3.507081770798e+08,3.507096177805e+08,1.440700778425e+03,48718,43243,39964,5475,5475,0,48689,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.320000e+02,0.000000e+00,24405900009,0,11141120,0
10,3.507097690088e+08,3.507112297272e+08,1.460718414009e+03,48990,43495,40329,5495,5495,0,48961,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24405900010,0,11141120,0
11,3.507113703955e+08,3.507128371536e+08,1.466758066058e+03,49633,44024,40848,5609,5609,0,49606,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24405900011,0,11141120,0
12,3.507129632670e+08,3.507144506304e+08,1.487363429070e+03,49688,44175,40850,5513,5513,0,49659,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.800000e+01,0.000000e+00,24405900012,0,11141120,0
13,3.507145702027e+08,3.507160606266e+08,1.490423869848e+03,49673,44014,40006,5659,5659,0,49644,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24405900013,0,11141120,0
14,3.507161793337e+08,3.507176711964e+08,1.491862661362e+03,49817,44221,41040,5596,5596,0,49788,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24405900014,0,11141120,0
15,3.507177904853e+08,3.507192802555e+08,1.489770164251e+03,49918,44384,41158,5534,5534,0,49889,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.040000e+02,0.000000e+00,24405900015,0,11141120,0
16,3.507193939578e+08,3.507208922110e+08,1.498253191233e+03,49914,44360,41245,5554,5554,0,49885,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.050000e+02,0.000000e+00,24405900016,0,11141120,0
17,3.507210033762e+08,3.507225024379e+08,1.499061665654e+03,49227,43811,40713,5416,5416,0,49198,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.080000e+02,0.000000e+00,24405900017,0,11141120,0
18,3.507226435453e+08,3.507241138028e+08,1.470257507980e+03,48681,43160,39815,5521,5521,0,48652,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.300000e+02,0.000000e+00,24405900018,0,11141120,0
19,3.507242654779e+08,3.507257243809e+08,1.458903048813e+03,48422,42871,39738,5551,5551,0,48393,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.090000e+02,0.000000e+00,24405900019,0,11141120,0
20,3.507258880303e+08,3.507273345524e+08,1.446522148490e+03,48698,43245,40105,5453,5453,0,48669,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.030000e+02,0.000000e+00,24405900020,0,11141120,0
21,3.507274856032e+08,3.507275491795e+08,6.357630521059e+01,5152,4599,3955,553,553,0,5149,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.080000e+02,0.000000e+00,24405900021,0,11141120,0
22,3.507291105859e+08,3.507305531402e+08,1.442554294109e+03,47597,42266,39267,5331,5331,0,47568,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405900022,0,11141120,0
23,3.507307500725e+08,3.507321647961e+08,1.414723583996e+03,46962,41709,38559,5253,5253,0,46934,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.130000e+02,0.000000e+00,24405900023,0,11141120,0
24,3.507323778909e+08,3.507338845615e+08,1.506670625627e+03,49648,44040,40672,5608,5608,0,49619,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.010000e+02,0.000000e+00,24405900024,0,11141120,0
25,3.507340044450e+08,3.507354953814e+08,1.490936371684e+03,48701,43220,40059,5481,5481,0,48672,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24405900025,0,11141120,0
26,3.507356477102e+08,3.507371052376e+08,1.457527399898e+03,47899,42410,39458,5489,5489,0,47870,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,9.900000e+01,0.000000e+00,24405900026,0,11141120,0
27,3.507372834714e+08,3.507387167378e+08,1.433266370714e+03,47223,41785,38801,5438,5438,0,47195,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.010000e+02,0.000000e+00,24405900027,0,11141120,0
28,3.507389255406e+08,3.507404343725e+08,1.508831859827e+03,49184,43536,40248,5648,5648,0,49155,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,7.900000e+01,0.000000e+00,24405900028,0,11141120,0
29,3.507405727077e+08,3.507420452427e+08,1.472534974515e+03,48280,42794,39457,5486,5486,0,48251,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24405900029,0,11141120,0
30,3.507422147819e+08,3.507436561119e+08,1.441329959512e+03,47214,42025,38982,5189,5189,0,47187,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.200000e+02,0.000000e+00,24405900030,0,11141120,0
31,3.507438593061e+08,3.507453730368e+08,1.513730672836e+03,49289,43744,40615,5545,5545,0,49261,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.090000e+02,0.000000e+00,24405900031,0,11141120,0
32,3.507455120260e+08,3.507455886257e+08,7.659967964888e+01,5513,4903,4325,610,610,0,5510,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.040000e+02,0.000000e+00,24405900032,0,11141120,0
33,3.507471646795e+08,3.507485942142e+08,1.429534703135e+03,47056,41743,38749,5313,5313,0,47027,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24405900033,0,11141120,0
34,3.507488043193e+08,3.507500976044e+08,1.293285054088e+03,42510,37595,34836,4915,4915,0,42485,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.250000e+02,0.000000e+00,24405900034,0,11141120,0
35,3.507504493324e+08,3.507519210781e+08,1.471745760918e+03,48625,43083,39834,5542,5542,0,48596,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819233e+01,1.100000e+02,0.000000e+00,24405900035,0,11141120,0
36,3.507520793088e+08,3.507535340084e+08,1.454699626088e+03,47249,41966,38723,5283,5283,0,47220,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.170000e+02,0.000000e+00,24405900036,0,11141120,0
37,3.507537399238e+08,3.507552522338e+08,1.512310025573e+03,49279,43570,40120,5709,5709,0,49249,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.130000e+02,0.000000e+00,24405900037,0,11141120,0
38,3.507553834214e+08,3.507568623750e+08,1.478953561246e+03,48505,43080,39989,5425,5425,0,48479,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.150000e+02,0.000000e+00,24405900038,0,11141120,0
39,3.507570291296e+08,3.507584715620e+08,1.442432441294e+03,47058,41696,38599,5362,5362,0,47029,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405900039,0,11141120,0
40,3.507586827369e+08,3.507601912766e+08,1.508539787710e+03,48563,43191,39997,5372,5372,0,48535,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405900040,0,11141120,0
41,3.507603491774e+08,3.507618016030e+08,1.452425580680e+03,46848,41610,38174,5238,5238,0,46819,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.300000e+01,0.000000e+00,24405900041,0,11141120,0
42,3.507620178240e+08,3.507635191769e+08,1.501352877080e+03,48701,43128,39814,5573,5573,0,48673,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.410000e+02,0.000000e+00,24405900042,0,11141120,0
43,3.507636766723e+08,3.507651304490e+08,1.453776717424e+03,47556,42219,39182,5337,5337,0,47529,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.190000e+02,0.000000e+00,24405900043,0,11141120,0
44,3.507653245273e+08,3.507668482722e+08,1.523744919956e+03,48851,43273,39968,5578,5578,0,48821,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405900044,0,11141120,0
45,3.507669994477e+08,3.507685662455e+08,1.566797767580e+03,49798,44331,41216,5467,5467,0,49768,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.140000e+02,0.000000e+00,24405900045,0,11141120,0
46,3.507686868321e+08,3.507701761374e+08,1.489305243671e+03,47956,42494,39445,5462,5462,0,47929,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.600000e+01,0.000000e+00,24405900046,0,11141120,0
47,3.507703561936e+08,3.507718919726e+08,1.535779015064e+03,49582,44008,40755,5574,5574,0,49552,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24405900047,0,11141120,0
48,3.507720173688e+08,3.507735053024e+08,1.487933688045e+03,47842,42389,39357,5453,5453,0,47815,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.150000e+02,0.000000e+00,24405900048,0,11141120,0
49,3.507736970766e+08,3.507752230912e+08,1.526014604628e+03,49138,43509,40401,5629,5629,0,49107,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24405900049,0,11141120,0
50,3.507753629937e+08,3.507768353874e+08,1.472393673301e+03,46998,41727,38383,5271,5271,0,46969,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24405900050,0,11141120,0
51,3.507770509875e+08,3.507785514873e+08,1.500499825895e+03,48237,42739,39311,5498,5498,0,48208,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.120000e+02,0.000000e+00,24405900051,0,11141120,0
52,3.507787199500e+08,3.507802707858e+08,1.550835729718e+03,49827,44167,40949,5660,5660,0,49797,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819227e+01,9.500000e+01,0.000000e+00,24405900052,0,11141120,0
53,3.507803849450e+08,3.507818806005e+08,1.495655494869e+03,48006,42638,39421,5368,5368,0,47977,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.350000e+02,0.000000e+00,24405900053,0,11141120,0
1,3.507820614437e+08,3.507835982889e+08,1.536845181286e+03,49180,43628,40488,5552,5552,0,49149,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24405900001,0,11141120,0
2,3.507837355680e+08,3.507852088323e+08,1.473264354050e+03,47038,41674,38435,5364,5364,0,47009,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24405900002,0,11141120,0
3,3.507854186757e+08,3.507869258790e+08,1.507203265607e+03,48588,42972,39802,5616,5616,0,48559,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.130000e+02,0.000000e+00,24406000003,0,11141120,0
4,3.507870871276e+08,3.507886461458e+08,1.559018237710e+03,49617,43940,40614,5677,5677,0,49586,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819250e+01,9.600000e+01,0.000000e+00,24406000004,0,11141120,0
5,3.507887665824e+08,3.507889680661e+08,2.014837343097e+02,9013,8042,7072,971,971,0,9008,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,9.000000e+01,0.000000e+00,24406000005,0,11141120,0
6,3.507904302530e+08,3.507919709886e+08,1.540735575259e+03,49448,43722,40410,5726,5726,0,49418,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,9.700000e+01,0.000000e+00,24406000006,0,11141120,0
7,3.507921026045e+08,3.507921885563e+08,8.595176440477e+01,5683,5027,4228,656,656,0,5680,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24406000007,0,11141120,0
8,3.507937954337e+08,3.507953032744e+08,1.507840636134e+03,48307,42731,39546,5576,5576,0,48278,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24406000008,0,11141120,0
9,3.507954729243e+08,3.507970200413e+08,1.547117052078e+03,49619,44009,40706,5610,5610,0,49588,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.140000e+02,0.000000e+00,24406000009,0,11141120,0
10,3.507971487369e+08,3.507986296048e+08,1.480867922306e+03,47672,42168,38925,5504,5504,0,47643,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.020000e+02,0.000000e+00,24406000010,0,11141120,0
11,3.507988220615e+08,3.508003509165e+08,1.528855073631e+03,48680,43144,39303,5536,5536,0,48650,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24406000011,0,11141120,0
12,3.508005028600e+08,3.508019571992e+08,1.454339226544e+03,47041,41774,38556,5267,5267,0,47012,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.600000e+01,0.000000e+00,24406000012,0,11141120,0
13,3.508021736006e+08,3.508036748800e+08,1.501279429853e+03,47948,42540,39160,5408,5408,0,47919,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24406000013,0,11141120,0
14,3.508038618432e+08,3.508053957150e+08,1.533871791124e+03,49515,43931,40555,5584,5584,0,49484,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24406000014,0,11141120,0
15,3.508055228168e+08,3.508059337331e+08,4.109162042737e+02,15566,13828,12433,1738,1738,0,15557,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.230000e+02,0.000000e+00,24406000015,0,11141120,0
16,3.508071936749e+08,3.508087258678e+08,1.532192861497e+03,48454,43088,39928,5366,5366,0,48424,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.140000e+02,0.000000e+00,24406000016,0,11141120,0
17,3.508088911198e+08,3.508104424379e+08,1.551318131566e+03,49074,43673,40157,5401,5401,0,49044,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.340000e+02,0.000000e+00,24406000017,0,11141120,0
18,3.508105814205e+08,3.508121603799e+08,1.578959435284e+03,49876,44470,41287,5406,5406,0,49845,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24406000018,0,11141120,0
19,3.508122778714e+08,3.508137703349e+08,1.492463498950e+03,47278,41942,38816,5336,5336,0,47249,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.110000e+02,0.000000e+00,24406000019,0,11141120,0
20,3.508139749920e+08,3.508154881468e+08,1.513154881060e+03,48490,43162,40028,5328,5328,0,48460,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.300000e+01,0.000000e+00,24406000020,0,11141120,0
21,3.508156512496e+08,3.508172062102e+08,1.554960656703e+03,49150,43701,40336,5449,5449,0,49120,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.110000e+02,0.000000e+00,24406000021,0,11141120,0
22,3.508173490878e+08,3.508175260759e+08,1.769881065488e+02,8238,7284,6601,954,954,0,8233,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.100000e+02,0.000000e+00,24406000022,0,11141120,0
23,3.508190513015e+08,3.508205355262e+08,1.484224661231e+03,47068,41745,38745,5323,5323,0,47041,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.170000e+02,0.000000e+00,24406000023,0,11141120,0
24,3.508207468465e+08,3.508210729212e+08,3.260746839643e+02,12803,11421,10194,1382,1382,0,12795,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24406000024,0,11141120,0
25,3.508224453944e+08,3.508239716083e+08,1.526213909566e+03,48461,42922,39712,5539,5539,0,48430,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,9.300000e+01,0.000000e+00,24406000025,0,11141120,0
26,3.508241363380e+08,3.508256895124e+08,1.553174399197e+03,48843,43391,40030,5452,5452,0,48813,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.090000e+02,0.000000e+00,24406000026,0,11141120,0
27,3.508258393192e+08,3.508274076040e+08,1.568284787416e+03,49036,43523,40507,5513,5513,0,49006,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24406000027,0,11141120,0
28,3.508275503542e+08,3.508291252230e+08,1.574868755639e+03,49442,43949,40707,5493,5493,0,49411,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.400000e+01,0.000000e+00,24406000028,0,11141120,0
29,3.508292569252e+08,3.508307337559e+08,1.476830669820e+03,46927,41525,38315,5402,5402,0,46900,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.000000e+02,0.000000e+00,24406000029,0,11141120,0
30,3.508309538079e+08,3.508324548107e+08,1.501002718985e+03,47962,42513,38900,5449,5449,0,47933,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24406000030,0,11141120,0
31,3.508326368880e+08,3.508341715346e+08,1.534646639168e+03,48965,43486,40364,5479,5479,0,48938,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.300000e+01,0.000000e+00,24406000031,0,11141120,0
32,3.508343199789e+08,3.508358920149e+08,1.572036041796e+03,49854,44163,40976,5691,5691,0,49824,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.160000e+02,0.000000e+00,24406000032,0,11141120,0
33,3.508360019907e+08,3.508375007371e+08,1.498746381044e+03,47276,42046,38787,5230,5230,0,47247,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.100000e+01,0.000000e+00,24406000033,0,11141120,0
34,3.508377076581e+08,3.508392186399e+08,1.510981755078e+03,48644,43199,39920,5445,5445,0,48614,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.150000e+02,0.000000e+00,24406000034,0,11141120,0
35,3.508393755826e+08,3.508409351813e+08,1.559598697722e+03,49266,43643,40397,5623,5623,0,49235,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.900000e+01,0.000000e+00,24406000035,0,11141120,0
36,3.508410705359e+08,3.508426542998e+08,1.583763885498e+03,49946,44273,41042,5673,5673,0,49915,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.600000e+01,0.000000e+00,24406000036,0,11141120,0
37,3.508427711064e+08,3.508442653750e+08,1.494268566728e+03,47345,42077,38822,5268,5268,0,47316,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.010000e+02,0.000000e+00,24406000037,0,11141120,0
38,3.508444677346e+08,3.508459824933e+08,1.514758704305e+03,48340,42837,39596,5503,5503,0,48311,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24406000038,0,11141120,0
39,3.508461499413e+08,3.508464122615e+08,2.623201382756e+02,11238,9958,9049,1280,1280,0,11231,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24406000039,0,11141120,0
40,3.508478401195e+08,3.508494210362e+08,1.580916647434e+03,49940,44117,40809,5823,5823,0,49909,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.160000e+02,0.000000e+00,24406000040,0,11141120,0
41,3.508495320946e+08,3.508510279795e+08,1.495884938240e+03,47587,42086,38623,5501,5501,0,47558,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24406000041,0,11141120,0
42,3.508512240359e+08,3.508527474545e+08,1.523418602943e+03,48378,42946,39749,5432,5432,0,48348,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,8.800000e+01,0.000000e+00,24406000042,0,11141120,0
43,3.508529158094e+08,3.508544669731e+08,1.551163730443e+03,49689,44135,40953,5554,5554,0,49659,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24406000043,0,11141120,0
44,3.508545852647e+08,3.508560761334e+08,1.490868663311e+03,47600,42169,39129,5431,5431,0,47571,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.600000e+01,0.000000e+00,24406000044,0,11141120,0
45,3.508562705924e+08,3.508577927858e+08,1.522193431318e+03,48659,43083,39919,5576,5576,0,48628,e,L,2018,2,12,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24406000045,0,11141120,0
