#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506954360000e+08,3.506955490000e+08,2.961062e+01,5.118993e-01,2.725664e+01,4.911305e-01,9.205021e-01,4.676569e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506955490000e+08,3.506956570000e+08,2.785185e+01,5.078263e-01,2.590741e+01,4.897789e-01,9.301862e-01,4.646402e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506956570000e+08,3.506957640000e+08,2.845794e+01,5.157151e-01,2.651402e+01,4.977897e-01,9.316913e-01,4.571728e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506957640000e+08,3.506958720000e+08,2.818518e+01,5.108561e-01,2.638889e+01,4.943092e-01,9.362681e-01,4.427476e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506958720000e+08,3.506959790000e+08,2.770094e+01,5.088096e-01,2.607477e+01,4.936491e-01,9.412956e-01,4.317768e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506959790000e+08,3.506960860000e+08,2.828037e+01,5.141037e-01,2.642056e+01,4.969116e-01,9.342366e-01,4.505946e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506960860000e+08,3.506961940000e+08,2.851852e+01,5.138680e-01,2.648148e+01,4.951756e-01,9.285714e-01,4.640538e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506961940000e+08,3.506963010000e+08,2.828037e+01,5.141037e-01,2.642991e+01,4.969995e-01,9.345671e-01,4.495406e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506963010000e+08,3.506964080000e+08,3.055140e+01,5.343474e-01,2.809346e+01,5.124019e-01,9.195473e-01,4.757185e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506964080000e+08,3.506965160000e+08,2.801852e+01,5.093434e-01,2.602778e+01,4.909154e-01,9.289491e-01,4.670316e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506965160000e+08,3.506966230000e+08,2.771963e+01,5.089813e-01,2.572897e+01,4.903648e-01,9.281861e-01,4.740631e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506966230000e+08,3.506967310000e+08,2.775926e+01,5.069814e-01,2.595370e+01,4.902164e-01,9.349566e-01,4.503825e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506967310000e+08,3.506968380000e+08,2.804673e+01,5.119755e-01,2.617757e+01,4.946212e-01,9.333556e-01,4.552736e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800001
3.506970060000e+08,3.506971600000e+08,2.814286e+01,4.274878e-01,2.611688e+01,4.118132e-01,9.280111e-01,3.926133e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506971600000e+08,3.506972670000e+08,2.743925e+01,5.064006e-01,2.536449e+01,4.868791e-01,9.243869e-01,4.879185e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506972670000e+08,3.506973750000e+08,2.929630e+01,5.208282e-01,2.687037e+01,4.987983e-01,9.171934e-01,4.899420e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506973750000e+08,3.506974820000e+08,2.833645e+01,5.146131e-01,2.643925e+01,4.970873e-01,9.330475e-01,4.539111e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506974820000e+08,3.506975890000e+08,2.766355e+01,5.084662e-01,2.544860e+01,4.876857e-01,9.199324e-01,4.988390e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506975890000e+08,3.506976970000e+08,2.837963e+01,5.126152e-01,2.633333e+01,4.937886e-01,9.278956e-01,4.672133e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506976970000e+08,3.506978040000e+08,2.778505e+01,5.095815e-01,2.583178e+01,4.913435e-01,9.297006e-01,4.688672e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506978040000e+08,3.506979120000e+08,2.787037e+01,5.079951e-01,2.591667e+01,4.898664e-01,9.299003e-01,4.653641e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506979120000e+08,3.506980190000e+08,2.777570e+01,5.094958e-01,2.570094e+01,4.900976e-01,9.253028e-01,4.822472e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506980190000e+08,3.506981260000e+08,2.723364e+01,5.044998e-01,2.506542e+01,4.840003e-01,9.203843e-01,5.014632e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506981260000e+08,3.506982340000e+08,2.812037e+01,5.102683e-01,2.625926e+01,4.930936e-01,9.338163e-01,4.511116e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506982340000e+08,3.506983410000e+08,2.874766e+01,5.183336e-01,2.640187e+01,4.967358e-01,9.184005e-01,4.935903e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506983410000e+08,3.506984480000e+08,2.939252e+01,5.241150e-01,2.747663e+01,5.067455e-01,9.348172e-01,4.401691e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405800002
3.506985910000e+08,3.506986630000e+08,2.794444e+01,6.229906e-01,2.502778e+01,5.895829e-01,8.956262e-01,6.816243e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900003
3.506986630000e+08,3.506987710000e+08,2.803704e+01,5.095117e-01,2.512963e+01,4.823710e-01,8.963012e-01,5.540333e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900003
3.506987710000e+08,3.506988780000e+08,2.782243e+01,5.099242e-01,2.514953e+01,4.848117e-01,9.039301e-01,5.400968e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900003
3.507001710000e+08,3.507002740000e+08,2.804854e+01,5.218390e-01,2.585437e+01,5.010123e-01,9.217722e-01,4.995955e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507002740000e+08,3.507003810000e+08,2.804673e+01,5.119755e-01,2.599065e+01,4.928522e-01,9.266911e-01,4.757873e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507003810000e+08,3.507004890000e+08,2.812963e+01,5.103524e-01,2.591667e+01,4.898664e-01,9.213298e-01,4.884486e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507004890000e+08,3.507005960000e+08,2.798131e+01,5.113781e-01,2.585981e+01,4.916101e-01,9.241817e-01,4.837709e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507005960000e+08,3.507007030000e+08,2.753271e+01,5.072623e-01,2.572897e+01,4.903648e-01,9.344875e-01,4.558612e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507007030000e+08,3.507008110000e+08,2.736111e+01,5.033326e-01,2.540741e+01,4.850296e-01,9.285956e-01,4.736931e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507008110000e+08,3.507009180000e+08,2.812150e+01,5.126575e-01,2.607477e+01,4.936491e-01,9.272183e-01,4.735774e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507009180000e+08,3.507010260000e+08,2.833333e+01,5.121970e-01,2.638889e+01,4.943092e-01,9.313725e-01,4.570356e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507010260000e+08,3.507011330000e+08,2.964486e+01,5.263599e-01,2.700000e+01,5.023310e-01,9.107819e-01,5.061360e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507011330000e+08,3.507012400000e+08,2.753271e+01,5.072623e-01,2.560748e+01,4.892057e-01,9.300747e-01,4.698505e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507012400000e+08,3.507013480000e+08,2.746296e+01,5.042685e-01,2.517593e+01,4.828151e-01,9.167228e-01,5.073369e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507013480000e+08,3.507014550000e+08,2.628972e+01,4.956796e-01,2.428972e+01,4.764522e-01,9.239246e-01,4.998681e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507014550000e+08,3.507015620000e+08,2.857944e+01,5.168148e-01,2.636449e+01,4.963840e-01,9.224983e-01,4.835257e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900004
3.507017740000e+08,3.507018840000e+08,2.800000e+01,5.045250e-01,2.597273e+01,4.859174e-01,9.275974e-01,4.669619e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507018840000e+08,3.507019920000e+08,2.673148e+01,4.975075e-01,2.494444e+01,4.805903e-01,9.331486e-01,4.648440e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507019920000e+08,3.507020990000e+08,3.022430e+01,5.314791e-01,2.795327e+01,5.111218e-01,9.248608e-01,4.635551e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507020990000e+08,3.507022070000e+08,2.847222e+01,5.134507e-01,2.623148e+01,4.928327e-01,9.213008e-01,4.855827e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507022070000e+08,3.507023140000e+08,2.793458e+01,5.109509e-01,2.576636e+01,4.907210e-01,9.223821e-01,4.894108e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507023140000e+08,3.507024210000e+08,2.795327e+01,5.111218e-01,2.579439e+01,4.909879e-01,9.227683e-01,4.881305e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507024210000e+08,3.507025290000e+08,2.826852e+01,5.116107e-01,2.618518e+01,4.923976e-01,9.263020e-01,4.728688e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507025290000e+08,3.507026360000e+08,2.846729e+01,5.157998e-01,2.633645e+01,4.961200e-01,9.251477e-01,4.768075e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507026360000e+08,3.507027440000e+08,2.738889e+01,5.035880e-01,2.531482e+01,4.841450e-01,9.242731e-01,4.864364e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507027440000e+08,3.507028510000e+08,2.753271e+01,5.072623e-01,2.571963e+01,4.902758e-01,9.341480e-01,4.569576e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507028510000e+08,3.507029580000e+08,2.692523e+01,5.016350e-01,2.512150e+01,4.845414e-01,9.330094e-01,4.657773e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507029580000e+08,3.507030660000e+08,2.895370e+01,5.177739e-01,2.637963e+01,4.942225e-01,9.110969e-01,5.089520e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507030660000e+08,3.507031730000e+08,2.789720e+01,5.106089e-01,2.570094e+01,4.900976e-01,9.212731e-01,4.929283e-03,2.300000e+01,0.000000e+00,9.910000e+02,24405900005
3.507033690000e+08,3.507034950000e+08,2.760317e+01,4.680521e-01,2.566667e+01,4.513355e-01,9.298447e-01,4.330824e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507034950000e+08,3.507036020000e+08,2.727103e+01,5.048460e-01,2.528972e+01,4.861610e-01,9.273475e-01,4.805117e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507036020000e+08,3.507037100000e+08,2.860185e+01,5.146183e-01,2.649074e+01,4.952622e-01,9.261897e-01,4.704348e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507037100000e+08,3.507038170000e+08,2.740187e+01,5.060556e-01,2.542991e+01,4.875066e-01,9.280355e-01,4.772649e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507038170000e+08,3.507039250000e+08,2.950000e+01,5.226358e-01,2.705556e+01,5.005141e-01,9.171375e-01,4.883974e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507039250000e+08,3.507040320000e+08,2.757944e+01,5.076926e-01,2.557944e+01,4.889378e-01,9.274822e-01,4.774089e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507040320000e+08,3.507041390000e+08,2.825234e+01,5.138487e-01,2.604673e+01,4.933836e-01,9.219319e-01,4.879409e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507041390000e+08,3.507042470000e+08,2.752778e+01,5.048632e-01,2.557407e+01,4.866179e-01,9.290279e-01,4.709347e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507042470000e+08,3.507043540000e+08,2.852337e+01,5.163075e-01,2.636449e+01,4.963840e-01,9.243119e-01,4.787742e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507043540000e+08,3.507044610000e+08,2.751402e+01,5.070901e-01,2.542056e+01,4.874170e-01,9.239131e-01,4.886542e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507044610000e+08,3.507045690000e+08,2.692593e+01,4.993137e-01,2.492593e+01,4.804119e-01,9.257221e-01,4.862648e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507045690000e+08,3.507046760000e+08,2.885981e+01,5.193437e-01,2.666355e+01,4.991914e-01,9.238989e-01,4.771654e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507046760000e+08,3.507047840000e+08,2.708333e+01,5.007710e-01,2.509259e+01,4.820154e-01,9.264957e-01,4.825197e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900006
3.507049660000e+08,3.507051060000e+08,2.722857e+01,4.410100e-01,2.555714e+01,4.272599e-01,9.386149e-01,3.887754e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507051060000e+08,3.507052130000e+08,2.723364e+01,5.044998e-01,2.528972e+01,4.861610e-01,9.286205e-01,4.769372e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507052130000e+08,3.507053200000e+08,2.775701e+01,5.093244e-01,2.601869e+01,4.931180e-01,9.373738e-01,4.445866e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507053200000e+08,3.507054280000e+08,2.672222e+01,4.974213e-01,2.472222e+01,4.784448e-01,9.251559e-01,4.898217e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507054280000e+08,3.507055350000e+08,2.824299e+01,5.137637e-01,2.607477e+01,4.936491e-01,9.232296e-01,4.842888e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507055350000e+08,3.507056430000e+08,2.712963e+01,5.011988e-01,2.527778e+01,4.837908e-01,9.317406e-01,4.659023e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507056430000e+08,3.507057500000e+08,2.789720e+01,5.106089e-01,2.611215e+01,4.940028e-01,9.360134e-01,4.479333e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507057500000e+08,3.507058570000e+08,2.870094e+01,5.179121e-01,2.621495e+01,4.949743e-01,9.133832e-01,5.075602e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507058570000e+08,3.507059650000e+08,2.709259e+01,5.008566e-01,2.497222e+01,4.808578e-01,9.217362e-01,4.965313e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507059650000e+08,3.507060720000e+08,2.691589e+01,5.015479e-01,2.515888e+01,4.849018e-01,9.347222e-01,4.602859e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507060720000e+08,3.507061800000e+08,2.706482e+01,5.005998e-01,2.514815e+01,4.825487e-01,9.291824e-01,4.744679e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507061800000e+08,3.507062870000e+08,2.835514e+01,5.147828e-01,2.601869e+01,4.931180e-01,9.176005e-01,4.992077e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507062870000e+08,3.507063940000e+08,2.760748e+01,5.079506e-01,2.554206e+01,4.885804e-01,9.251862e-01,4.840611e-03,2.300000e+01,0.000000e+00,9.920000e+02,24405900007
3.507065920000e+08,3.507067160000e+08,2.800806e+01,4.752594e-01,2.600000e+01,4.579055e-01,9.283041e-01,4.377639e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507067160000e+08,3.507068240000e+08,2.885185e+01,5.168625e-01,2.655556e+01,4.958677e-01,9.204108e-01,4.848632e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507068240000e+08,3.507069310000e+08,2.733645e+01,5.054511e-01,2.541121e+01,4.873274e-01,9.295726e-01,4.730962e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507069310000e+08,3.507070380000e+08,2.923364e+01,5.226965e-01,2.700935e+01,5.024179e-01,9.239131e-01,4.740643e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507070380000e+08,3.507071460000e+08,2.786111e+01,5.079107e-01,2.600000e+01,4.906534e-01,9.332004e-01,4.551591e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507071460000e+08,3.507072530000e+08,2.778505e+01,5.095815e-01,2.600935e+01,4.930294e-01,9.360915e-01,4.485812e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507072530000e+08,3.507073610000e+08,2.774074e+01,5.068123e-01,2.575000e+01,4.882888e-01,9.282377e-01,4.715274e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507073610000e+08,3.507074680000e+08,2.736449e+01,5.057102e-01,2.542056e+01,4.874170e-01,9.289618e-01,4.747440e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507074680000e+08,3.507075750000e+08,2.786916e+01,5.103523e-01,2.604673e+01,4.933836e-01,9.346076e-01,4.527145e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507075750000e+08,3.507076830000e+08,3.016667e+01,5.285082e-01,2.773148e+01,5.067277e-01,9.192756e-01,4.772541e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507076830000e+08,3.507077900000e+08,2.710280e+01,5.032864e-01,2.506542e+01,4.840003e-01,9.248276e-01,4.896217e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507077900000e+08,3.507078980000e+08,2.747222e+01,5.043535e-01,2.551852e+01,4.860891e-01,9.288844e-01,4.718506e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507078980000e+08,3.507080050000e+08,2.766355e+01,5.084662e-01,2.600935e+01,4.930294e-01,9.402027e-01,4.358185e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900008
3.507081790000e+08,3.507083270000e+08,2.780405e+01,4.334342e-01,2.577703e+01,4.173357e-01,9.270960e-01,4.052781e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507083270000e+08,3.507084340000e+08,2.737383e+01,5.057966e-01,2.538318e+01,4.870585e-01,9.272789e-01,4.798170e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507084340000e+08,3.507085420000e+08,2.779630e+01,5.073195e-01,2.574074e+01,4.882010e-01,9.260493e-01,4.776204e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507085420000e+08,3.507086490000e+08,2.931776e+01,5.234479e-01,2.667290e+01,4.992789e-01,9.097864e-01,5.115033e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507086490000e+08,3.507087560000e+08,2.830841e+01,5.143584e-01,2.617757e+01,4.946212e-01,9.247276e-01,4.793747e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507087560000e+08,3.507088640000e+08,2.766667e+01,5.061352e-01,2.561111e+01,4.869701e-01,9.257028e-01,4.797684e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507088640000e+08,3.507089710000e+08,2.854206e+01,5.164767e-01,2.648598e+01,4.975264e-01,9.279633e-01,4.678512e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507089710000e+08,3.507090790000e+08,2.745370e+01,5.041835e-01,2.545370e+01,4.854714e-01,9.271501e-01,4.772844e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507090790000e+08,3.507091860000e+08,2.710280e+01,5.032864e-01,2.523364e+01,4.856217e-01,9.310345e-01,4.705435e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507091860000e+08,3.507092930000e+08,2.877570e+01,5.185863e-01,2.674766e+01,4.999782e-01,9.295226e-01,4.612646e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507092930000e+08,3.507094010000e+08,2.701852e+01,5.001714e-01,2.487963e+01,4.799656e-01,9.208362e-01,4.998179e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507094010000e+08,3.507095080000e+08,2.851402e+01,5.162230e-01,2.657944e+01,4.984034e-01,9.321534e-01,4.552884e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507095080000e+08,3.507096150000e+08,2.904673e+01,5.210228e-01,2.639252e+01,4.966478e-01,9.086229e-01,5.168565e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900009
3.507097700000e+08,3.507098320000e+08,5.117742e+01,9.085385e-01,4.750000e+01,8.752880e-01,9.281437e-01,4.584636e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507098320000e+08,3.507099380000e+08,1.360377e+01,3.582422e-01,1.266981e+01,3.457261e-01,9.313453e-01,6.658981e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507099380000e+08,3.507100450000e+08,2.830841e+01,5.143584e-01,2.636449e+01,4.963840e-01,9.313304e-01,4.594988e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507100450000e+08,3.507101520000e+08,2.806542e+01,5.121461e-01,2.591589e+01,4.921428e-01,9.234099e-01,4.852950e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507101520000e+08,3.507102600000e+08,2.740741e+01,5.037582e-01,2.534259e+01,4.844106e-01,9.246622e-01,4.851234e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507102600000e+08,3.507103670000e+08,2.814953e+01,5.129130e-01,2.612150e+01,4.940912e-01,9.279549e-01,4.711273e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507103670000e+08,3.507104740000e+08,2.882243e+01,5.190073e-01,2.658879e+01,4.984910e-01,9.225032e-01,4.814692e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507104740000e+08,3.507105820000e+08,2.816667e+01,5.106882e-01,2.642593e+01,4.946559e-01,9.381986e-01,4.365832e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507105820000e+08,3.507106890000e+08,2.797196e+01,5.112927e-01,2.610280e+01,4.939144e-01,9.331774e-01,4.564470e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507106890000e+08,3.507107970000e+08,2.649074e+01,4.952622e-01,2.446296e+01,4.759295e-01,9.234533e-01,4.970633e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507107970000e+08,3.507109040000e+08,2.866355e+01,5.175748e-01,2.641121e+01,4.968237e-01,9.214216e-01,4.858743e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507109040000e+08,3.507110110000e+08,2.776636e+01,5.094101e-01,2.600935e+01,4.930294e-01,9.367216e-01,4.466647e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507110110000e+08,3.507111190000e+08,2.714815e+01,5.013699e-01,2.512037e+01,4.822821e-01,9.253070e-01,4.855131e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507111190000e+08,3.507112260000e+08,2.795327e+01,5.111218e-01,2.572897e+01,4.903648e-01,9.204280e-01,4.948424e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900010
3.507113710000e+08,3.507114410000e+08,3.007143e+01,6.554326e-01,2.740000e+01,6.256425e-01,9.111639e-01,6.201076e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507114410000e+08,3.507115480000e+08,2.720561e+01,5.042400e-01,2.534579e+01,4.866997e-01,9.316386e-01,4.677439e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507115480000e+08,3.507116560000e+08,2.691667e+01,4.992278e-01,2.510185e+01,4.821043e-01,9.325765e-01,4.650774e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507116560000e+08,3.507117630000e+08,2.776636e+01,5.094101e-01,2.575701e+01,4.906320e-01,9.276338e-01,4.753405e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507117630000e+08,3.507118700000e+08,2.736449e+01,5.057102e-01,2.542991e+01,4.875066e-01,9.293033e-01,4.736884e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507118700000e+08,3.507119780000e+08,2.865741e+01,5.151178e-01,2.664815e+01,4.967314e-01,9.298869e-01,4.589699e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507119780000e+08,3.507120850000e+08,2.822430e+01,5.135937e-01,2.619626e+01,4.947978e-01,9.281457e-01,4.699276e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507120850000e+08,3.507121920000e+08,2.839252e+01,5.151220e-01,2.634579e+01,4.962080e-01,9.279131e-01,4.692323e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507121920000e+08,3.507123000000e+08,2.688889e+01,4.989702e-01,2.480556e+01,4.792505e-01,9.225206e-01,4.961155e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507123000000e+08,3.507124070000e+08,2.978505e+01,5.276030e-01,2.707477e+01,5.030261e-01,9.090053e-01,5.094483e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507124070000e+08,3.507125150000e+08,2.694444e+01,4.994853e-01,2.507407e+01,4.818375e-01,9.305842e-01,4.711514e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507125150000e+08,3.507126220000e+08,2.888785e+01,5.195959e-01,2.704673e+01,5.027655e-01,9.362666e-01,4.393735e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507126220000e+08,3.507127290000e+08,2.831776e+01,5.144433e-01,2.627103e+01,4.955034e-01,9.277228e-01,4.704230e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507127290000e+08,3.507128370000e+08,2.753704e+01,5.049481e-01,2.581482e+01,4.889029e-01,9.374580e-01,4.440086e-03,2.300000e+01,0.000000e+00,9.930000e+02,24405900011
3.507129630000e+08,3.507130510000e+08,2.776136e+01,5.616672e-01,2.593182e+01,5.428441e-01,9.340974e-01,5.019790e-03,2.300000e+01,0.000000e+00,9.940000e+02,24405900012
3.507130510000e+08,3.507131590000e+08,2.725000e+01,5.023095e-01,2.537963e+01,4.847645e-01,9.313626e-01,4.660632e-03,2.300000e+01,0.000000e+00,9.940000e+02,24405900012
3.507131590000e+08,3.507132660000e+08,2.711215e+01,5.033732e-01,2.536449e+01,4.868791e-01,9.355395e-01,4.559362e-03,2.300000e+01,0.000000e+00,9.940000e+02,24405900012
3.507132660000e+08,3.507133740000e+08,2.893518e+01,5.176083e-01,2.648148e+01,4.951756e-01,9.152000e-01,4.983460e-03,2.300000e+01,0.000000e+00,9.940000e+02,24405900012
3.507133740000e+08,3.507134810000e+08,2.733645e+01,5.054511e-01,2.527103e+01,4.859813e-01,9.244444e-01,4.886644e-03,2.300000e+01,0.000000e+00,9.940000e+02,24405900012
3.507134810000e+08,3.507135880000e+08,2.808411e+01,5.123166e-01,2.575701e+01,4.906320e-01,9.171381e-01,5.028895e-03,2.300000e+01,0.000000e+00,9.940000e+02,24405900012
3.507135880000e+08,3.507136960000e+08,2.799074e+01,5.090909e-01,2.584259e+01,4.891659e-01,9.232550e-01,4.841353e-03,2.300000e+01,0.000000e+00,9.940000e+02,24405900012
3.507136960000e+08,3.507138030000e+08,2.847663e+01,5.158845e-01,2.647663e+01,4.974386e-01,9.297670e-01,4.629365e-03,2.300000e+01,0.000000e+00,9.940000e+02,24405900012
