#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.921976040000e+08,2.921976650000e+08,4.270492e+01,8.367082e-01,3.965574e+01,8.062841e-01,9.285988e-01,5.045020e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921976650000e+08,2.921977260000e+08,4.285246e+01,8.381523e-01,3.973771e+01,8.071170e-01,9.273145e-01,5.077907e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921977260000e+08,2.921977870000e+08,4.209836e+01,8.307449e-01,3.875410e+01,7.970653e-01,9.205608e-01,5.336374e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921977870000e+08,2.921978480000e+08,4.137705e+01,8.235971e-01,3.821312e+01,7.914824e-01,9.235341e-01,5.289513e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921978480000e+08,2.921979090000e+08,4.322951e+01,8.418316e-01,4.008197e+01,8.106056e-01,9.271900e-01,5.059700e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921979090000e+08,2.921979700000e+08,4.301639e+01,8.397540e-01,3.931147e+01,8.027767e-01,9.138719e-01,5.476878e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921979700000e+08,2.921980310000e+08,4.365574e+01,8.459715e-01,4.034426e+01,8.132536e-01,9.241457e-01,5.130678e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921980310000e+08,2.921980920000e+08,4.280328e+01,8.376712e-01,3.937705e+01,8.034460e-01,9.199541e-01,5.310670e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921980920000e+08,2.921981530000e+08,4.380328e+01,8.473998e-01,4.044262e+01,8.142443e-01,9.232785e-01,5.148809e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921981530000e+08,2.921982140000e+08,4.372131e+01,8.466067e-01,3.988525e+01,8.086140e-01,9.122609e-01,5.478283e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921982140000e+08,2.921982750000e+08,4.322951e+01,8.418316e-01,4.026229e+01,8.124270e-01,9.313614e-01,4.923663e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921982750000e+08,2.921983360000e+08,4.545901e+01,8.632669e-01,4.139344e+01,8.237603e-01,9.105662e-01,5.419157e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921983360000e+08,2.921983970000e+08,4.285246e+01,8.381523e-01,3.949180e+01,8.046159e-01,9.215761e-01,5.258198e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921983970000e+08,2.921984580000e+08,4.375410e+01,8.469240e-01,4.006557e+01,8.104398e-01,9.156988e-01,5.377978e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921984580000e+08,2.921985190000e+08,4.298361e+01,8.394339e-01,3.978688e+01,8.076162e-01,9.256293e-01,5.123929e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921985190000e+08,2.921985800000e+08,4.231147e+01,8.328450e-01,3.898361e+01,7.994220e-01,9.213483e-01,5.298731e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921985800000e+08,2.921986410000e+08,4.377049e+01,8.470827e-01,4.003279e+01,8.101081e-01,9.146068e-01,5.408457e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921986410000e+08,2.921987020000e+08,4.224590e+01,8.321993e-01,3.914754e+01,8.011011e-01,9.266589e-01,5.135424e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.921987090000e+08,2.921987700000e+08,4.229508e+01,8.326836e-01,3.878688e+01,7.974024e-01,9.170542e-01,5.429812e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921987700000e+08,2.921988310000e+08,4.267213e+01,8.363869e-01,3.950820e+01,8.047828e-01,9.258548e-01,5.135419e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921988310000e+08,2.921988920000e+08,4.340984e+01,8.435856e-01,4.024590e+01,8.122616e-01,9.271148e-01,5.051583e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921988920000e+08,2.921989530000e+08,4.334426e+01,8.429482e-01,3.977049e+01,8.074498e-01,9.175492e-01,5.349108e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921989530000e+08,2.921990140000e+08,4.200000e+01,8.297738e-01,3.862295e+01,7.957155e-01,9.195940e-01,5.372205e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921990140000e+08,2.921990750000e+08,4.372131e+01,8.466067e-01,3.977049e+01,8.074498e-01,9.096363e-01,5.551615e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921990750000e+08,2.921991360000e+08,4.155738e+01,8.253899e-01,3.831147e+01,7.925005e-01,9.218935e-01,5.329605e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921991360000e+08,2.921991970000e+08,4.219672e+01,8.317148e-01,3.885246e+01,7.980762e-01,9.207459e-01,5.324471e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921991970000e+08,2.921992580000e+08,4.280328e+01,8.376712e-01,3.981967e+01,8.079489e-01,9.302949e-01,4.983553e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921992580000e+08,2.921993190000e+08,4.332787e+01,8.427888e-01,3.998361e+01,8.096104e-01,9.228150e-01,5.191290e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921993190000e+08,2.921993800000e+08,4.288525e+01,8.384729e-01,3.929508e+01,8.026093e-01,9.162844e-01,5.415013e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921993800000e+08,2.921994410000e+08,4.267213e+01,8.363869e-01,3.947541e+01,8.044488e-01,9.250864e-01,5.159817e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921994410000e+08,2.921995020000e+08,4.467213e+01,8.557628e-01,4.091803e+01,8.190161e-01,9.159633e-01,5.314841e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921995020000e+08,2.921995630000e+08,4.213115e+01,8.310683e-01,3.881967e+01,7.977394e-01,9.214008e-01,5.308439e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921995630000e+08,2.921996240000e+08,4.252459e+01,8.349398e-01,3.952459e+01,8.049498e-01,9.294526e-01,5.027697e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921996240000e+08,2.921996850000e+08,4.309836e+01,8.405536e-01,3.947541e+01,8.044488e-01,9.159376e-01,5.411760e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921996850000e+08,2.921997460000e+08,4.381967e+01,8.475584e-01,4.040984e+01,8.139142e-01,9.221848e-01,5.181335e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921997460000e+08,2.921998070000e+08,4.296721e+01,8.392738e-01,3.945901e+01,8.042818e-01,9.183518e-01,5.348653e-03,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.921998190000e+08,2.921998800000e+08,4.278688e+01,8.375108e-01,3.895082e+01,7.990858e-01,9.103448e-01,5.592041e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.921998800000e+08,2.921999410000e+08,4.263934e+01,8.360656e-01,3.898361e+01,7.994220e-01,9.142637e-01,5.489691e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.921999410000e+08,2.922000020000e+08,4.385246e+01,8.478754e-01,3.988525e+01,8.086140e-01,9.095327e-01,5.546168e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922000020000e+08,2.922000630000e+08,4.322951e+01,8.418316e-01,3.891803e+01,7.987493e-01,9.002655e-01,5.835163e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922000630000e+08,2.922001240000e+08,4.422951e+01,8.515127e-01,4.027869e+01,8.125924e-01,9.106746e-01,5.490959e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922001240000e+08,2.922001850000e+08,4.154099e+01,8.252271e-01,3.804918e+01,7.897829e-01,9.159431e-01,5.512106e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922001850000e+08,2.922002460000e+08,4.449180e+01,8.540339e-01,4.098361e+01,8.196721e-01,9.211496e-01,5.173233e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922002460000e+08,2.922003070000e+08,4.400000e+01,8.493006e-01,4.078688e+01,8.177025e-01,9.269747e-01,5.022032e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922003070000e+08,2.922003680000e+08,4.100000e+01,8.198360e-01,3.724590e+01,7.814016e-01,9.084366e-01,5.767020e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922003680000e+08,2.922004290000e+08,4.447541e+01,8.538765e-01,4.052459e+01,8.150690e-01,9.111685e-01,5.462080e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922004290000e+08,2.922004900000e+08,4.227869e+01,8.325222e-01,3.826229e+01,7.919917e-01,9.050019e-01,5.773730e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922004900000e+08,2.922005510000e+08,4.327869e+01,8.423104e-01,3.940984e+01,8.037804e-01,9.106061e-01,5.552867e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922005510000e+08,2.922006120000e+08,4.286885e+01,8.383126e-01,3.898361e+01,7.994220e-01,9.093691e-01,5.614001e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922006120000e+08,2.922006730000e+08,4.229508e+01,8.326836e-01,3.868853e+01,7.963907e-01,9.147287e-01,5.498418e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922006730000e+08,2.922007340000e+08,4.378688e+01,8.472413e-01,3.963934e+01,8.061175e-01,9.052789e-01,5.666013e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922007340000e+08,2.922007950000e+08,4.214754e+01,8.312300e-01,3.836066e+01,7.930090e-01,9.101517e-01,5.639762e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922007950000e+08,2.922008560000e+08,4.285246e+01,8.381523e-01,3.916393e+01,8.012688e-01,9.139250e-01,5.485813e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922008560000e+08,2.922009170000e+08,4.240984e+01,8.338125e-01,3.831147e+01,7.925005e-01,9.033630e-01,5.809044e-03,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922009270000e+08,2.922009880000e+08,4.185246e+01,8.283151e-01,3.837705e+01,7.931784e-01,9.169604e-01,5.461255e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922009880000e+08,2.922010490000e+08,4.160656e+01,8.258781e-01,3.881967e+01,7.977394e-01,9.330181e-01,4.962240e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922010490000e+08,2.922011100000e+08,4.304918e+01,8.400739e-01,4.011475e+01,8.109370e-01,9.318355e-01,4.918147e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922011100000e+08,2.922011710000e+08,4.213115e+01,8.310683e-01,3.870492e+01,7.965594e-01,9.186770e-01,5.391647e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922011710000e+08,2.922012320000e+08,4.185246e+01,8.283151e-01,3.840984e+01,7.935171e-01,9.177438e-01,5.437755e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922012320000e+08,2.922012930000e+08,4.272131e+01,8.368688e-01,3.904918e+01,8.000941e-01,9.140445e-01,5.490771e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922012930000e+08,2.922013540000e+08,4.178688e+01,8.276659e-01,3.837705e+01,7.931784e-01,9.183994e-01,5.422225e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922013540000e+08,2.922014150000e+08,4.327869e+01,8.423104e-01,3.988525e+01,8.086140e-01,9.215909e-01,5.231790e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922014150000e+08,2.922014760000e+08,4.195082e+01,8.292879e-01,3.852459e+01,7.947016e-01,9.183275e-01,5.413794e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922014760000e+08,2.922015370000e+08,4.170492e+01,8.268538e-01,3.837705e+01,7.931784e-01,9.202044e-01,5.372459e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922015370000e+08,2.922015980000e+08,4.332787e+01,8.427888e-01,3.995082e+01,8.092784e-01,9.220583e-01,5.214535e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922015980000e+08,2.922016590000e+08,4.209836e+01,8.307449e-01,3.862295e+01,7.957155e-01,9.174455e-01,5.430791e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922016590000e+08,2.922017200000e+08,4.340984e+01,8.435856e-01,3.995082e+01,8.092784e-01,9.203172e-01,5.262499e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922017200000e+08,2.922017810000e+08,4.265574e+01,8.362263e-01,3.947541e+01,8.044488e-01,9.254420e-01,5.149536e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922017810000e+08,2.922018420000e+08,4.265574e+01,8.362263e-01,3.904918e+01,8.000941e-01,9.154497e-01,5.454076e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922018420000e+08,2.922019030000e+08,4.255738e+01,8.352616e-01,3.916393e+01,8.012688e-01,9.202619e-01,5.316628e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922019030000e+08,2.922019640000e+08,4.221312e+01,8.318763e-01,3.891803e+01,7.987493e-01,9.219418e-01,5.286552e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922019640000e+08,2.922020250000e+08,4.352459e+01,8.446999e-01,4.024590e+01,8.122616e-01,9.246705e-01,5.122051e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922020490000e+08,2.922021100000e+08,4.362295e+01,8.456538e-01,4.029508e+01,8.127577e-01,9.237129e-01,5.146021e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922021100000e+08,2.922021710000e+08,4.316393e+01,8.411929e-01,4.006557e+01,8.104398e-01,9.282188e-01,5.030430e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922021710000e+08,2.922022320000e+08,4.216393e+01,8.313916e-01,3.859016e+01,7.953777e-01,9.152411e-01,5.491930e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922022320000e+08,2.922022930000e+08,4.322951e+01,8.418316e-01,3.995082e+01,8.092784e-01,9.241562e-01,5.155580e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922022930000e+08,2.922023540000e+08,4.173771e+01,8.271788e-01,3.806557e+01,7.899530e-01,9.120188e-01,5.613938e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922023540000e+08,2.922024150000e+08,4.170492e+01,8.268538e-01,3.868853e+01,7.963907e-01,9.276730e-01,5.135576e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922024150000e+08,2.922024760000e+08,4.311475e+01,8.407136e-01,3.968853e+01,8.066174e-01,9.205323e-01,5.273960e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922024760000e+08,2.922025370000e+08,4.277049e+01,8.373504e-01,3.967213e+01,8.064508e-01,9.275584e-01,5.074901e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922025370000e+08,2.922025980000e+08,4.295082e+01,8.391137e-01,3.960656e+01,8.057840e-01,9.221374e-01,5.234940e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922025980000e+08,2.922026590000e+08,4.200000e+01,8.297738e-01,3.827869e+01,7.921613e-01,9.113973e-01,5.614198e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922026590000e+08,2.922027200000e+08,4.239344e+01,8.336513e-01,3.891803e+01,7.987493e-01,9.180201e-01,5.394677e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922027200000e+08,2.922027810000e+08,4.318033e+01,8.413526e-01,4.003279e+01,8.101081e-01,9.271070e-01,5.065238e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922027810000e+08,2.922028420000e+08,4.327869e+01,8.423104e-01,3.998361e+01,8.096104e-01,9.238636e-01,5.161762e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922028420000e+08,2.922029030000e+08,4.227869e+01,8.325222e-01,3.839344e+01,7.933478e-01,9.081039e-01,5.688406e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922029030000e+08,2.922029640000e+08,4.237705e+01,8.334901e-01,3.922951e+01,8.019394e-01,9.257253e-01,5.157404e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922029640000e+08,2.922030250000e+08,4.375410e+01,8.469240e-01,4.052459e+01,8.150690e-01,9.261896e-01,5.060978e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922030250000e+08,2.922030860000e+08,4.280328e+01,8.376712e-01,3.934426e+01,8.031114e-01,9.191880e-01,5.333798e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922030860000e+08,2.922031470000e+08,4.165574e+01,8.263661e-01,3.849180e+01,7.943634e-01,9.240456e-01,5.255582e-03,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922031640000e+08,2.922032250000e+08,4.290164e+01,8.386332e-01,3.991803e+01,8.089462e-01,9.304547e-01,4.972555e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922032250000e+08,2.922032860000e+08,4.300000e+01,8.395940e-01,3.996721e+01,8.094444e-01,9.294701e-01,4.999255e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922032860000e+08,2.922033470000e+08,4.168853e+01,8.266912e-01,3.808197e+01,7.901231e-01,9.134880e-01,5.574634e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922033470000e+08,2.922034080000e+08,4.314754e+01,8.410331e-01,3.949180e+01,8.046159e-01,9.152735e-01,5.428027e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922034080000e+08,2.922034690000e+08,4.303279e+01,8.399140e-01,3.926229e+01,8.022743e-01,9.123809e-01,5.518522e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922034690000e+08,2.922035300000e+08,4.214754e+01,8.312300e-01,3.863934e+01,7.958843e-01,9.167639e-01,5.447956e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922035300000e+08,2.922035910000e+08,4.240984e+01,8.338125e-01,3.875410e+01,7.970653e-01,9.137998e-01,5.517998e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922035910000e+08,2.922036520000e+08,4.339344e+01,8.434263e-01,4.004918e+01,8.102739e-01,9.229316e-01,5.183773e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922036520000e+08,2.922037130000e+08,4.324590e+01,8.419912e-01,3.959016e+01,8.056172e-01,9.154662e-01,5.416252e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922037130000e+08,2.922037740000e+08,4.204918e+01,8.302595e-01,3.898361e+01,7.994220e-01,9.270955e-01,5.133288e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922037740000e+08,2.922038350000e+08,4.360656e+01,8.454949e-01,4.018033e+01,8.115996e-01,9.214286e-01,5.217019e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922038350000e+08,2.922038960000e+08,4.221312e+01,8.318763e-01,3.901639e+01,7.997581e-01,9.242718e-01,5.213628e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922038960000e+08,2.922039570000e+08,4.270492e+01,8.367082e-01,3.863934e+01,7.958843e-01,9.047984e-01,5.750347e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922039570000e+08,2.922040180000e+08,4.214754e+01,8.312300e-01,3.888525e+01,7.984128e-01,9.225982e-01,5.270245e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922040180000e+08,2.922040790000e+08,4.178688e+01,8.276659e-01,3.867213e+01,7.962219e-01,9.254610e-01,5.202187e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922040790000e+08,2.922041400000e+08,4.188525e+01,8.286395e-01,3.862295e+01,7.957155e-01,9.221135e-01,5.301856e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922041400000e+08,2.922042010000e+08,4.296721e+01,8.392738e-01,3.973771e+01,8.071170e-01,9.248378e-01,5.149902e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922042010000e+08,2.922042620000e+08,4.296721e+01,8.392738e-01,3.950820e+01,8.047828e-01,9.194964e-01,5.314339e-03,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922042810000e+08,2.922043420000e+08,4.393443e+01,8.486674e-01,4.062295e+01,8.160576e-01,9.246269e-01,5.099459e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922043420000e+08,2.922044030000e+08,4.175410e+01,8.273412e-01,3.803279e+01,7.896128e-01,9.108756e-01,5.645643e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922044030000e+08,2.922044640000e+08,4.067213e+01,8.165514e-01,3.739344e+01,7.829478e-01,9.193873e-01,5.465596e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922044640000e+08,2.922045250000e+08,4.232787e+01,8.330063e-01,3.936066e+01,8.032787e-01,9.298993e-01,5.024596e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922045250000e+08,2.922045860000e+08,4.357377e+01,8.451769e-01,4.019672e+01,8.117651e-01,9.224981e-01,5.186345e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922045860000e+08,2.922046470000e+08,4.090164e+01,8.188520e-01,3.752459e+01,7.843196e-01,9.174349e-01,5.509988e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922046470000e+08,2.922047080000e+08,4.104918e+01,8.203276e-01,3.781967e+01,7.873973e-01,9.213259e-01,5.380287e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922047080000e+08,2.922047690000e+08,3.977049e+01,8.074498e-01,3.649180e+01,7.734509e-01,9.175597e-01,5.583949e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922047690000e+08,2.922048300000e+08,4.109836e+01,8.208188e-01,3.786885e+01,7.879092e-01,9.214200e-01,5.374122e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922048300000e+08,2.922048910000e+08,4.144262e+01,8.242495e-01,3.806557e+01,7.899530e-01,9.185126e-01,5.441256e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922048910000e+08,2.922049520000e+08,4.165574e+01,8.263661e-01,3.831147e+01,7.925005e-01,9.197167e-01,5.390604e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922049520000e+08,2.922050130000e+08,4.272131e+01,8.368688e-01,3.947541e+01,8.044488e-01,9.240215e-01,5.190381e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922050130000e+08,2.922050740000e+08,4.404918e+01,8.497751e-01,4.096721e+01,8.195081e-01,9.300335e-01,4.921081e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922050740000e+08,2.922051350000e+08,4.352459e+01,8.446999e-01,3.990164e+01,8.087801e-01,9.167608e-01,5.361171e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922051350000e+08,2.922051960000e+08,4.100000e+01,8.198360e-01,3.800000e+01,7.892723e-01,9.268293e-01,5.207289e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922051960000e+08,2.922052570000e+08,4.416393e+01,8.508812e-01,4.081967e+01,8.180311e-01,9.242762e-01,5.097044e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922052570000e+08,2.922053180000e+08,4.319672e+01,8.415123e-01,4.014754e+01,8.112684e-01,9.294118e-01,4.989763e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922053180000e+08,2.922053790000e+08,4.300000e+01,8.395940e-01,3.962295e+01,8.059507e-01,9.214640e-01,5.252603e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922054090000e+08,2.922054700000e+08,4.191803e+01,8.289638e-01,3.840984e+01,7.935171e-01,9.163082e-01,5.476423e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922054700000e+08,2.922055310000e+08,4.190164e+01,8.288016e-01,3.872131e+01,7.967280e-01,9.241002e-01,5.238411e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922055310000e+08,2.922055920000e+08,4.273771e+01,8.370293e-01,3.931147e+01,8.027767e-01,9.198312e-01,5.318464e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922055920000e+08,2.922056530000e+08,4.336066e+01,8.431076e-01,4.024590e+01,8.122616e-01,9.281663e-01,5.020698e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922056530000e+08,2.922057140000e+08,4.275410e+01,8.371899e-01,3.960656e+01,8.057840e-01,9.263804e-01,5.113728e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922057140000e+08,2.922057750000e+08,4.262295e+01,8.359048e-01,3.944262e+01,8.041147e-01,9.253846e-01,5.153337e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922057750000e+08,2.922058360000e+08,4.150820e+01,8.249013e-01,3.881967e+01,7.977394e-01,9.352291e-01,4.891220e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922058360000e+08,2.922058970000e+08,4.403279e+01,8.496169e-01,4.100000e+01,8.198360e-01,9.311243e-01,4.886341e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922058970000e+08,2.922059580000e+08,4.296721e+01,8.392738e-01,3.911475e+01,8.007656e-01,9.103396e-01,5.580442e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922059580000e+08,2.922060190000e+08,4.278688e+01,8.375108e-01,3.927869e+01,8.024418e-01,9.180077e-01,5.370188e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922060190000e+08,2.922060800000e+08,4.214754e+01,8.312300e-01,3.867213e+01,7.962219e-01,9.175418e-01,5.424738e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922060800000e+08,2.922061410000e+08,4.286885e+01,8.383126e-01,3.957377e+01,8.054504e-01,9.231358e-01,5.209057e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922061410000e+08,2.922062020000e+08,4.127869e+01,8.226177e-01,3.785246e+01,7.877386e-01,9.169976e-01,5.497959e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922062020000e+08,2.922062630000e+08,4.293443e+01,8.389536e-01,3.957377e+01,8.054504e-01,9.217259e-01,5.248585e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922062630000e+08,2.922063240000e+08,4.421312e+01,8.513549e-01,4.070492e+01,8.168805e-01,9.206526e-01,5.204438e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922063240000e+08,2.922063850000e+08,4.204918e+01,8.302595e-01,3.832787e+01,7.926700e-01,9.115010e-01,5.607950e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922063850000e+08,2.922064460000e+08,4.227869e+01,8.325222e-01,3.886885e+01,7.982445e-01,9.193486e-01,5.361921e-03,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
