#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921976040866e+08,2.921987039799e+08,1.099893312991e+03,47771,47424,43703,347,347,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338100001,0,0,0
2,2.921987090216e+08,2.921998139833e+08,1.104961720407e+03,47742,47423,43677,319,319,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.947558e+00,15338100002,0,0,0
3,2.921998190871e+08,2.922009229908e+08,1.103903697550e+03,47782,47463,43245,319,319,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.592759e+00,15338100003,0,0,0
4,2.922009270339e+08,2.922020439774e+08,1.116943459451e+03,47750,47413,43668,337,337,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.929338e+00,15338100004,0,0,0
5,2.922020490180e+08,2.922031599792e+08,1.110961134076e+03,47770,47438,43713,332,332,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.548562e+00,15338100005,0,0,0
6,2.922031640397e+08,2.922042769682e+08,1.112928483248e+03,47768,47425,43633,343,343,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338100006,0,0,0
7,2.922042810204e+08,2.922054039873e+08,1.122966922283e+03,47721,47429,43739,292,292,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338100007,0,0,0
8,2.922054090163e+08,2.922065219719e+08,1.112955614448e+03,47773,47399,43671,374,374,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200008,0,0,0
9,2.922065260501e+08,2.922076419971e+08,1.115946926594e+03,47749,47435,43694,314,314,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200009,0,0,0
10,2.922076470250e+08,2.922087649949e+08,1.117969944119e+03,47742,47420,43932,322,322,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200010,0,0,0
11,2.922087700428e+08,2.922098879694e+08,1.117926576197e+03,47757,47431,43720,326,326,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200011,0,0,0
12,2.922098920266e+08,2.922110029488e+08,1.110922198653e+03,47772,47458,43926,314,314,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200012,0,0,0
13,2.922110070427e+08,2.922121249947e+08,1.117952030957e+03,47762,47439,43724,323,323,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200013,0,0,0
14,2.922121290536e+08,2.922132459942e+08,1.116940628827e+03,47761,47396,43532,365,365,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200014,0,0,0
15,2.922132500350e+08,2.922143689884e+08,1.118953423917e+03,47727,47426,43170,301,301,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.975000e+00,15338200015,0,0,0
16,2.922143740459e+08,2.922154859773e+08,1.111931346416e+03,47750,47490,43427,260,260,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200016,0,0,0
17,2.922154910204e+08,2.922165999976e+08,1.108977181613e+03,47757,47557,43742,200,200,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200017,0,0,0
18,2.922166050323e+08,2.922177129845e+08,1.107952200711e+03,47782,47571,43888,211,211,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200018,0,0,0
19,2.922177170634e+08,2.922188339686e+08,1.116905154407e+03,47733,47427,43516,306,306,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200019,0,0,0
20,2.922188390211e+08,2.922199519548e+08,1.112933715045e+03,47758,47434,43709,324,324,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200020,0,0,0
21,2.922199570181e+08,2.922210689927e+08,1.111974608123e+03,47776,47449,43573,327,327,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200021,0,0,0
22,2.922210730230e+08,2.922221839430e+08,1.110919971108e+03,47767,47423,43350,344,344,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200022,0,0,0
23,2.922221890188e+08,2.922232949712e+08,1.105952386379e+03,47771,47591,43828,180,180,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.966576e+00,15338200023,0,0,0
24,2.922233000522e+08,2.922244209986e+08,1.120946448088e+03,47735,47552,43741,183,183,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.278965e+00,15338200024,0,0,0
25,2.922244260273e+08,2.922255469480e+08,1.120920681000e+03,47753,47565,43666,188,188,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.763815e+00,15338200025,0,0,0
26,2.922255510358e+08,2.922266689340e+08,1.117898225844e+03,47731,47360,43400,371,371,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.186775e+00,15338200026,0,0,0
27,2.922266740176e+08,2.922277879942e+08,1.113976593792e+03,47731,47551,43764,180,180,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15338200027,0,0,0
28,2.922277930471e+08,2.922289099745e+08,1.116927479327e+03,47754,47488,43631,266,266,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.460643e+00,15338200028,0,0,0
29,2.922289150203e+08,2.922300269772e+08,1.111956814468e+03,47768,47449,43494,319,319,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.805931e+00,15338200029,0,0,0
30,2.922300310186e+08,2.922311469818e+08,1.115963203847e+03,47763,47551,43935,212,212,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.958817e+00,15338200030,0,0,0
31,2.922311510145e+08,2.922322659837e+08,1.114969199777e+03,47754,47406,43544,348,348,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200031,0,0,0
32,2.922322710562e+08,2.922333849747e+08,1.113918480635e+03,47740,47432,43730,308,308,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.940807e+00,15338200032,0,0,0
33,2.922333900324e+08,2.922335539984e+08,1.639659489393e+02,6877,6847,6028,30,30,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.830303e+00,15338200033,0,0,0
34,2.922335650214e+08,2.922346809903e+08,1.115968880951e+03,47720,47371,43737,349,349,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.818262e+00,15338200034,0,0,0
35,2.922346860158e+08,2.922358229858e+08,1.136970074177e+03,47721,47412,43841,309,309,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.984181e+00,15338200035,0,0,0
36,2.922358270160e+08,2.922369479750e+08,1.120958961248e+03,47720,47417,43772,303,303,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.712120e+00,15338200036,0,0,0
37,2.922369530355e+08,2.922380759940e+08,1.122958518445e+03,47722,47383,43697,339,339,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.678828e+00,15338200037,0,0,0
38,2.922380810202e+08,2.922391929397e+08,1.111919466734e+03,47754,47405,43735,349,349,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.978437e+00,15338200038,0,0,0
39,2.922391980212e+08,2.922403299862e+08,1.131965072393e+03,47710,47360,43529,350,350,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.915268e+00,15338200039,0,0,0
40,2.922403350321e+08,2.922414569940e+08,1.121961833000e+03,47755,47424,43773,331,331,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200040,0,0,0
41,2.922414620323e+08,2.922426199934e+08,1.157961140573e+03,47679,47354,43545,325,325,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200041,0,0,0
42,2.922426240352e+08,2.922437499989e+08,1.125963733494e+03,47743,47414,43668,329,329,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.953859e+00,15338200042,0,0,0
43,2.922437540602e+08,2.922448789880e+08,1.124927790701e+03,47743,47332,43683,411,411,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.304618e+00,15338200043,0,0,0
44,2.922448830382e+08,2.922460089922e+08,1.125954008996e+03,47701,47376,43601,325,325,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200044,0,0,0
45,2.922460140310e+08,2.922471429991e+08,1.128968143404e+03,47704,47382,43546,322,322,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200045,0,0,0
46,2.922471480196e+08,2.922482879818e+08,1.139962122500e+03,47715,47377,43520,338,338,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200046,0,0,0
47,2.922482920315e+08,2.922494359953e+08,1.143963762641e+03,47691,47319,43709,372,372,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200047,0,0,0
48,2.922494410191e+08,2.922505849360e+08,1.143916891754e+03,47705,47366,43639,339,339,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200048,0,0,0
49,2.922505890347e+08,2.922517519342e+08,1.162899503231e+03,47659,47315,43463,344,344,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200049,0,0,0
50,2.922517560358e+08,2.922529759746e+08,1.219938808262e+03,47516,47202,43343,314,314,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200050,0,0,0
51,2.922529810878e+08,2.922541579944e+08,1.176906520486e+03,47620,47306,43555,314,314,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.790323e+00,15338200051,0,0,0
52,2.922541630597e+08,2.922552939951e+08,1.130935444653e+03,47690,47390,43540,300,300,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.590106e+00,15338200052,0,0,0
53,2.922552990696e+08,2.922557749727e+08,4.759031218886e+02,20102,19967,18347,135,135,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200053,0,0,0
54,2.922557870415e+08,2.922569339793e+08,1.146937770784e+03,47670,47336,43722,334,334,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200054,0,0,0
55,2.922569390467e+08,2.922580799714e+08,1.140924756110e+03,47693,47349,43612,344,344,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200055,0,0,0
56,2.922580850165e+08,2.922592449787e+08,1.159962179244e+03,47676,47354,43732,322,322,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200056,0,0,0
57,2.922592490248e+08,2.922604549894e+08,1.205964639306e+03,47557,47254,43336,303,303,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200057,0,0,0
58,2.922604600479e+08,2.922616489531e+08,1.188905290961e+03,47596,47242,43377,354,354,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200058,0,0,0
59,2.922616540329e+08,2.922628639947e+08,1.209961735070e+03,47552,47251,43418,301,301,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200059,0,0,0
60,2.922628690572e+08,2.922641089678e+08,1.239910530925e+03,47517,47190,43202,327,327,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200060,0,0,0
61,2.922641130577e+08,2.922653439968e+08,1.230939081192e+03,47535,47225,43299,310,310,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200061,0,0,0
62,2.922653480234e+08,2.922665689926e+08,1.220969218731e+03,47553,47224,43449,329,329,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.452539e+00,15338200062,0,0,0
63,2.922665730425e+08,2.922677929735e+08,1.219931018591e+03,47533,47169,43435,364,364,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.353809e+00,15338200063,0,0,0
64,2.922677980238e+08,2.922690129949e+08,1.214971089542e+03,47568,47217,43398,351,351,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.970394e+00,15338200064,0,0,0
65,2.922690170209e+08,2.922702269835e+08,1.209962639809e+03,47561,47254,43345,307,307,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.929811e+00,15338200065,0,0,0
66,2.922702320146e+08,2.922714519839e+08,1.219969293654e+03,47532,47184,43426,348,348,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.586405e+00,15338200066,0,0,0
67,2.922714570458e+08,2.922726709888e+08,1.213942956328e+03,47553,47240,43337,313,313,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.895473e+00,15338200067,0,0,0
68,2.922726760393e+08,2.922738839342e+08,1.207894891858e+03,47577,47261,43466,316,316,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200068,0,0,0
69,2.922738881174e+08,2.922750939564e+08,1.205839021325e+03,47573,47239,43285,334,334,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200069,0,0,0
70,2.922750990501e+08,2.922763089413e+08,1.209891178370e+03,47559,47213,43373,346,346,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200070,0,0,0
71,2.922763140304e+08,2.922775349977e+08,1.220967301190e+03,47529,47194,43356,335,335,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.849427e+00,15338200071,0,0,0
72,2.922775400786e+08,2.922787599861e+08,1.219907518923e+03,47520,47177,43250,343,343,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200072,0,0,0
73,2.922787650240e+08,2.922799849724e+08,1.219948355198e+03,47543,47254,43445,289,289,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.991810e+00,15338200073,0,0,0
74,2.922799900132e+08,2.922812109971e+08,1.220983905554e+03,47538,47216,43408,322,322,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.975451e+00,15338200074,0,0,0
75,2.922812160153e+08,2.922824379880e+08,1.221972732902e+03,47528,47223,43305,305,305,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200075,0,0,0
76,2.922824430203e+08,2.922836659582e+08,1.222937941670e+03,47521,47191,43340,330,330,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200076,0,0,0
77,2.922836710873e+08,2.922839979912e+08,3.269038703442e+02,12487,12394,11340,93,93,0,1,e,C,2016,4,5,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200077,0,0,0
1,2.922840040464e+08,2.922852289294e+08,1.224883058906e+03,47536,47226,43349,310,310,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200001,0,0,0
2,2.922852330219e+08,2.922864509727e+08,1.217950844347e+03,47511,47195,43432,316,316,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.945858e+00,15338200002,0,0,0
3,2.922864560572e+08,2.922876639922e+08,1.207934995532e+03,47572,47253,43451,319,319,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.670803e+00,15338200003,0,0,0
4,2.922876691004e+08,2.922888999666e+08,1.230866209388e+03,47517,47207,43533,310,310,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.540582e+00,15338200004,0,0,0
5,2.922889050275e+08,2.922890089960e+08,1.039685561657e+02,4030,4011,3377,19,19,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200005,0,0,0
6,2.922890210501e+08,2.922902299677e+08,1.208917677283e+03,47554,47249,43430,305,305,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.912397e+00,15338200006,0,0,0
7,2.922902350246e+08,2.922914519713e+08,1.216946665227e+03,47535,47195,43395,340,340,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338200007,0,0,0
8,2.922914570453e+08,2.922926630000e+08,1.205954657972e+03,47583,47226,43517,357,357,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300008,0,0,0
9,2.922926670970e+08,2.922938689940e+08,1.201896927834e+03,47557,47216,43437,341,341,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300009,0,0,0
10,2.922938740842e+08,2.922950779909e+08,1.203906671643e+03,47570,47188,43362,382,382,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300010,0,0,0
11,2.922950830363e+08,2.922962859778e+08,1.202941513777e+03,47559,47272,43440,287,287,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300011,0,0,0
12,2.922962910868e+08,2.922974889428e+08,1.197856040001e+03,47590,47282,43520,308,308,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300012,0,0,0
13,2.922974940374e+08,2.922986879763e+08,1.193938934505e+03,47581,47231,43463,350,350,0,3,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300013,0,0,0
14,2.922986930438e+08,2.922998989930e+08,1.205949272215e+03,47591,47301,43550,290,290,0,2,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300014,0,0,0
15,2.922999030233e+08,2.923011049774e+08,1.201954129696e+03,47577,47194,43377,383,383,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997507e+00,15338300015,0,0,0
16,2.923011100179e+08,2.923023079813e+08,1.197963402629e+03,47579,47307,43525,272,272,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300016,0,0,0
17,2.923023130187e+08,2.923035149978e+08,1.201979028583e+03,47555,47224,43506,331,331,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300017,0,0,0
18,2.923035200281e+08,2.923047228554e+08,1.202827315271e+03,47558,47245,43406,313,313,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300018,0,0,0
19,2.923047280252e+08,2.923059299848e+08,1.201959624827e+03,47590,47261,43457,329,329,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300019,0,0,0
20,2.923059350596e+08,2.923071429799e+08,1.207920226932e+03,47559,47237,43497,322,322,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300020,0,0,0
21,2.923071480254e+08,2.923083519817e+08,1.203956325114e+03,47556,47231,43493,325,325,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15338300021,0,0,0
22,2.923083570326e+08,2.923095668736e+08,1.209841023862e+03,47581,47252,43552,329,329,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.861271e+00,15338300022,0,0,0
23,2.923095710454e+08,2.923107849517e+08,1.213906262040e+03,47529,47241,43524,288,288,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.363786e+00,15338300023,0,0,0
24,2.923107900797e+08,2.923111059040e+08,3.158242622018e+02,12434,12353,11153,81,81,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15338300024,0,0,0
25,2.923111170458e+08,2.923123269595e+08,1.209913639486e+03,47573,47247,43601,326,326,0,1,e,C,2016,4,6,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.185796e+00,15338300025,0,0,0
