#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922006000000e+08,2.570000e+01,2.480000e+01,9.530000e+02,15338100001
2.922018000000e+08,2.580000e+01,2.480000e+01,9.530000e+02,15338100002
2.922030000000e+08,2.580000e+01,2.470000e+01,9.530000e+02,15338100003
2.922042000000e+08,2.570000e+01,2.480000e+01,9.540000e+02,15338100004
2.922054000000e+08,2.570000e+01,2.480000e+01,9.540000e+02,15338100005
2.922066000000e+08,2.570000e+01,2.470000e+01,9.530000e+02,15338100006
2.922072000000e+08,2.570000e+01,2.480000e+01,9.530000e+02,15338100007
2.922090000000e+08,2.570000e+01,2.480000e+01,9.530000e+02,15338200008
2.922096000000e+08,2.590000e+01,2.480000e+01,9.530000e+02,15338200009
2.922108000000e+08,2.580000e+01,2.480000e+01,9.540000e+02,15338200010
2.922120000000e+08,2.570000e+01,2.500000e+01,9.540000e+02,15338200011
2.922132000000e+08,2.570000e+01,2.490000e+01,9.530000e+02,15338200012
2.922144000000e+08,2.570000e+01,2.490000e+01,9.530000e+02,15338200013
2.922156000000e+08,2.560000e+01,2.490000e+01,9.530000e+02,15338200014
2.922168000000e+08,2.560000e+01,2.480000e+01,9.530000e+02,15338200015
2.922174000000e+08,2.560000e+01,2.480000e+01,9.530000e+02,15338200016
2.922186000000e+08,2.560000e+01,2.480000e+01,9.530000e+02,15338200017
2.922198000000e+08,2.550000e+01,2.470000e+01,9.530000e+02,15338200018
2.922210000000e+08,2.550000e+01,2.470000e+01,9.530000e+02,15338200019
2.922222000000e+08,2.550000e+01,2.480000e+01,9.530000e+02,15338200020
2.922228000000e+08,2.560000e+01,2.470000e+01,9.530000e+02,15338200021
2.922246000000e+08,2.550000e+01,2.470000e+01,9.530000e+02,15338200022
2.922252000000e+08,2.550000e+01,2.470000e+01,9.530000e+02,15338200023
2.922264000000e+08,2.550000e+01,2.460000e+01,9.530000e+02,15338200024
2.922276000000e+08,2.550000e+01,2.460000e+01,9.540000e+02,15338200025
2.922288000000e+08,2.550000e+01,2.460000e+01,9.550000e+02,15338200026
2.922300000000e+08,2.550000e+01,2.460000e+01,9.550000e+02,15338200027
2.922312000000e+08,2.550000e+01,2.460000e+01,9.550000e+02,15338200028
2.922324000000e+08,2.550000e+01,2.460000e+01,9.550000e+02,15338200029
2.922336000000e+08,2.550000e+01,2.470000e+01,9.550000e+02,15338200030
2.922342000000e+08,2.550000e+01,2.460000e+01,9.550000e+02,15338200031
2.922354000000e+08,2.550000e+01,2.460000e+01,9.560000e+02,15338200032
2.922366000000e+08,2.560000e+01,2.470000e+01,9.560000e+02,15338200033
2.922366000000e+08,2.560000e+01,2.470000e+01,9.560000e+02,15338200034
2.922378000000e+08,2.570000e+01,2.480000e+01,9.560000e+02,15338200035
2.922390000000e+08,2.560000e+01,2.470000e+01,9.560000e+02,15338200036
2.922402000000e+08,2.550000e+01,2.480000e+01,9.570000e+02,15338200037
2.922414000000e+08,2.550000e+01,2.480000e+01,9.570000e+02,15338200038
2.922426000000e+08,2.560000e+01,2.490000e+01,9.570000e+02,15338200039
2.922438000000e+08,2.570000e+01,2.470000e+01,9.570000e+02,15338200040
2.922450000000e+08,2.560000e+01,2.490000e+01,9.570000e+02,15338200041
2.922462000000e+08,2.600000e+01,2.490000e+01,9.570000e+02,15338200042
2.922468000000e+08,2.590000e+01,2.490000e+01,9.570000e+02,15338200043
2.922480000000e+08,2.580000e+01,2.500000e+01,9.570000e+02,15338200044
2.922492000000e+08,2.580000e+01,2.490000e+01,9.570000e+02,15338200045
2.922504000000e+08,2.580000e+01,2.500000e+01,9.570000e+02,15338200046
2.922516000000e+08,2.580000e+01,2.500000e+01,9.580000e+02,15338200047
2.922528000000e+08,2.590000e+01,2.490000e+01,9.580000e+02,15338200048
2.922540000000e+08,2.590000e+01,2.510000e+01,9.580000e+02,15338200049
2.922552000000e+08,2.590000e+01,2.500000e+01,9.580000e+02,15338200050
2.922564000000e+08,2.590000e+01,2.500000e+01,9.580000e+02,15338200051
2.922576000000e+08,2.590000e+01,2.490000e+01,9.580000e+02,15338200052
2.922588000000e+08,2.590000e+01,2.480000e+01,9.580000e+02,15338200053
2.922588000000e+08,2.590000e+01,2.480000e+01,9.580000e+02,15338200054
2.922600000000e+08,2.580000e+01,2.480000e+01,9.580000e+02,15338200055
2.922612000000e+08,2.570000e+01,2.490000e+01,9.580000e+02,15338200056
2.922624000000e+08,2.580000e+01,2.470000e+01,9.580000e+02,15338200057
2.922636000000e+08,2.580000e+01,2.470000e+01,9.590000e+02,15338200058
2.922648000000e+08,2.590000e+01,2.480000e+01,9.590000e+02,15338200059
2.922660000000e+08,2.590000e+01,2.460000e+01,9.590000e+02,15338200060
2.922672000000e+08,2.590000e+01,2.460000e+01,9.590000e+02,15338200061
2.922684000000e+08,2.570000e+01,2.470000e+01,9.590000e+02,15338200062
2.922696000000e+08,2.570000e+01,2.470000e+01,9.590000e+02,15338200063
2.922708000000e+08,2.570000e+01,2.480000e+01,9.600000e+02,15338200064
2.922720000000e+08,2.570000e+01,2.480000e+01,9.600000e+02,15338200065
2.922738000000e+08,2.570000e+01,2.470000e+01,9.600000e+02,15338200066
2.922750000000e+08,2.580000e+01,2.470000e+01,9.610000e+02,15338200067
2.922762000000e+08,2.570000e+01,2.450000e+01,9.610000e+02,15338200068
2.922774000000e+08,2.560000e+01,2.460000e+01,9.610000e+02,15338200069
2.922786000000e+08,2.560000e+01,2.460000e+01,9.610000e+02,15338200070
2.922798000000e+08,2.560000e+01,2.460000e+01,9.620000e+02,15338200071
2.922810000000e+08,2.550000e+01,2.460000e+01,9.620000e+02,15338200072
2.922822000000e+08,2.550000e+01,2.460000e+01,9.620000e+02,15338200073
2.922834000000e+08,2.540000e+01,2.470000e+01,9.620000e+02,15338200074
2.922846000000e+08,2.540000e+01,2.470000e+01,9.620000e+02,15338200075
2.922858000000e+08,2.540000e+01,2.460000e+01,9.630000e+02,15338200076
2.922870000000e+08,2.540000e+01,2.460000e+01,9.630000e+02,15338200077
2.922870000000e+08,2.540000e+01,2.460000e+01,9.630000e+02,15338200001
2.922888000000e+08,2.530000e+01,2.460000e+01,9.630000e+02,15338200002
2.922900000000e+08,2.530000e+01,2.460000e+01,9.630000e+02,15338200003
2.922912000000e+08,2.520000e+01,2.460000e+01,9.630000e+02,15338200004
2.922924000000e+08,2.520000e+01,2.460000e+01,9.630000e+02,15338200005
2.922924000000e+08,2.520000e+01,2.460000e+01,9.630000e+02,15338200006
2.922936000000e+08,2.520000e+01,2.460000e+01,9.630000e+02,15338200007
2.922948000000e+08,2.530000e+01,2.440000e+01,9.630000e+02,15338300008
2.922960000000e+08,2.530000e+01,2.440000e+01,9.630000e+02,15338300009
2.922972000000e+08,2.530000e+01,2.440000e+01,9.630000e+02,15338300010
2.922984000000e+08,2.520000e+01,2.450000e+01,9.630000e+02,15338300011
2.922990000000e+08,2.520000e+01,2.450000e+01,9.630000e+02,15338300012
2.923002000000e+08,2.510000e+01,2.450000e+01,9.630000e+02,15338300013
2.923020000000e+08,2.510000e+01,2.450000e+01,9.630000e+02,15338300014
2.923032000000e+08,2.520000e+01,2.450000e+01,9.630000e+02,15338300015
2.923044000000e+08,2.510000e+01,2.450000e+01,9.630000e+02,15338300016
2.923056000000e+08,2.510000e+01,2.450000e+01,9.630000e+02,15338300017
2.923068000000e+08,2.500000e+01,2.450000e+01,9.630000e+02,15338300018
2.923080000000e+08,2.500000e+01,2.450000e+01,9.630000e+02,15338300019
2.923092000000e+08,2.500000e+01,2.440000e+01,9.640000e+02,15338300020
2.923104000000e+08,2.500000e+01,2.440000e+01,9.640000e+02,15338300021
2.923116000000e+08,2.490000e+01,2.440000e+01,9.640000e+02,15338300022
2.923128000000e+08,2.510000e+01,2.430000e+01,9.640000e+02,15338300023
2.923140000000e+08,2.520000e+01,2.420000e+01,9.640000e+02,15338300024
2.923146000000e+08,2.520000e+01,2.420000e+01,9.640000e+02,15338300025
2.923158000000e+08,2.530000e+01,2.410000e+01,9.640000e+02,15338300026
2.923158000000e+08,2.530000e+01,2.410000e+01,9.640000e+02,15338300027
2.923170000000e+08,2.530000e+01,2.410000e+01,9.640000e+02,15338300028
2.923182000000e+08,2.530000e+01,2.400000e+01,9.650000e+02,15338300029
2.923194000000e+08,2.530000e+01,2.400000e+01,9.650000e+02,15338300030
2.923200000000e+08,2.520000e+01,2.410000e+01,9.650000e+02,15338300031
2.923212000000e+08,2.510000e+01,2.430000e+01,9.650000e+02,15338300032
2.923224000000e+08,2.510000e+01,2.440000e+01,9.650000e+02,15338300033
2.923236000000e+08,2.510000e+01,2.450000e+01,9.650000e+02,15338300034
2.923248000000e+08,2.510000e+01,2.460000e+01,9.640000e+02,15338300035
2.923260000000e+08,2.530000e+01,2.450000e+01,9.650000e+02,15338300036
2.923272000000e+08,2.530000e+01,2.460000e+01,9.650000e+02,15338300037
2.923284000000e+08,2.550000e+01,2.460000e+01,9.650000e+02,15338300038
2.923296000000e+08,2.550000e+01,2.470000e+01,9.650000e+02,15338300039
2.923308000000e+08,2.570000e+01,2.470000e+01,9.650000e+02,15338300040
2.923320000000e+08,2.580000e+01,2.470000e+01,9.640000e+02,15338300041
2.923332000000e+08,2.590000e+01,2.470000e+01,9.640000e+02,15338300042
2.923344000000e+08,2.600000e+01,2.470000e+01,9.640000e+02,15338300043
2.923356000000e+08,2.600000e+01,2.460000e+01,9.640000e+02,15338300044
2.923368000000e+08,2.610000e+01,2.470000e+01,9.640000e+02,15338300045
2.923380000000e+08,2.620000e+01,2.480000e+01,9.630000e+02,15338300046
2.923392000000e+08,2.640000e+01,2.500000e+01,9.630000e+02,15338300047
2.923404000000e+08,2.640000e+01,2.510000e+01,9.630000e+02,15338300048
2.923416000000e+08,2.660000e+01,2.540000e+01,9.630000e+02,15338300049
2.923428000000e+08,2.670000e+01,2.570000e+01,9.620000e+02,15338300050
2.923440000000e+08,2.690000e+01,2.580000e+01,9.620000e+02,15338300051
2.923452000000e+08,2.700000e+01,2.600000e+01,9.620000e+02,15338300052
2.923464000000e+08,2.720000e+01,2.610000e+01,9.620000e+02,15338300053
2.923476000000e+08,2.710000e+01,2.630000e+01,9.610000e+02,15338300055
2.923488000000e+08,2.700000e+01,2.620000e+01,9.610000e+02,15338300056
2.923506000000e+08,2.710000e+01,2.610000e+01,9.610000e+02,15338300057
2.923518000000e+08,2.710000e+01,2.620000e+01,9.610000e+02,15338300058
2.923530000000e+08,2.720000e+01,2.630000e+01,9.610000e+02,15338300059
2.923542000000e+08,2.720000e+01,2.640000e+01,9.610000e+02,15338300060
2.923554000000e+08,2.710000e+01,2.650000e+01,9.610000e+02,15338300061
2.923566000000e+08,2.710000e+01,2.630000e+01,9.610000e+02,15338300062
2.923578000000e+08,2.710000e+01,2.630000e+01,9.610000e+02,15338300063
2.923596000000e+08,2.700000e+01,2.650000e+01,9.610000e+02,15338300064
2.923608000000e+08,2.720000e+01,2.670000e+01,9.610000e+02,15338300065
2.923620000000e+08,2.710000e+01,2.660000e+01,9.610000e+02,15338300066
2.923632000000e+08,2.700000e+01,2.670000e+01,9.610000e+02,15338300067
2.923650000000e+08,2.690000e+01,2.660000e+01,9.610000e+02,15338300068
2.923662000000e+08,2.680000e+01,2.650000e+01,9.610000e+02,15338300069
2.923662000000e+08,2.680000e+01,2.650000e+01,9.610000e+02,15338300070
2.923674000000e+08,2.670000e+01,2.640000e+01,9.610000e+02,15338300071
2.923692000000e+08,2.670000e+01,2.640000e+01,9.620000e+02,15338300072
2.923698000000e+08,2.660000e+01,2.630000e+01,9.620000e+02,15338300073
2.923716000000e+08,2.640000e+01,2.620000e+01,9.620000e+02,15338300074
2.923728000000e+08,2.640000e+01,2.600000e+01,9.620000e+02,15338300075
