#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.079232790000e+08,3.079241509918e+08,8.719918311834e+02,48236,48211,43440,25,25,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.224514e+00,36356300001,0,0,0
2,3.079241550189e+08,3.079250229727e+08,8.679538220763e+02,48246,48219,43637,27,27,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.501731e+00,36356300002,0,0,0
3,3.079250270271e+08,3.079259059805e+08,8.789534845948e+02,48230,48201,43685,29,29,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.201135e+00,36356300003,0,0,0
4,3.079259100698e+08,3.079267739975e+08,8.639276611805e+02,48219,48190,43573,29,29,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.078615e+00,36356300004,0,0,0
5,3.079267790142e+08,3.079276429947e+08,8.639805066586e+02,48228,48188,43677,40,40,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.202314e+00,36356300005,0,0,0
6,3.079276480045e+08,3.079285139892e+08,8.659847037196e+02,48267,48237,43533,30,30,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.725490e+00,36356300006,0,0,0
7,3.079285180218e+08,3.079293799906e+08,8.619688029289e+02,48233,48211,43649,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.337196e+00,36356300007,0,0,0
8,3.079293850110e+08,3.079302589383e+08,8.739272511601e+02,48204,48168,43562,36,36,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.427429e+00,36356300008,0,0,0
9,3.079302640770e+08,3.079311249835e+08,8.609064584374e+02,48242,48220,43509,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.433874e+00,36356400009,0,0,0
10,3.079311290619e+08,3.079319939890e+08,8.649270775318e+02,48266,48237,43743,29,29,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.360275e+00,36356400010,0,0,0
11,3.079319980107e+08,3.079328619880e+08,8.639772363305e+02,48248,48214,43501,34,34,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.784971e+00,36356400011,0,0,0
12,3.079328660241e+08,3.079337289933e+08,8.629691862464e+02,48239,48202,43633,37,37,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.473379e+00,36356400012,0,0,0
13,3.079337330018e+08,3.079345919980e+08,8.589962301254e+02,48223,48192,43627,31,31,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.608139e+00,36356400013,0,0,0
14,3.079345970018e+08,3.079354619856e+08,8.649837447405e+02,48243,48212,43720,31,31,0,2,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.115471e+00,36356400014,0,0,0
15,3.079354660154e+08,3.079363279646e+08,8.619491946101e+02,48276,48251,43556,25,25,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.917730e+00,36356400015,0,0,0
16,3.079363320006e+08,3.079371959891e+08,8.639884572029e+02,48269,48248,43728,21,21,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.349143e+00,36356400016,0,0,0
17,3.079372000163e+08,3.079380609880e+08,8.609716176391e+02,48233,48207,43503,26,26,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.172853e+00,36356400017,0,0,0
18,3.079380660315e+08,3.079389339580e+08,8.679265733957e+02,48221,48180,43487,41,41,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.576525e+00,36356400018,0,0,0
19,3.079389390371e+08,3.079398039750e+08,8.649378968477e+02,48255,48231,43530,24,24,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.248272e+00,36356400019,0,0,0
20,3.079398080003e+08,3.079406729898e+08,8.649894778728e+02,48241,48215,43680,26,26,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.271362e+00,36356400020,0,0,0
21,3.079406770072e+08,3.079415399641e+08,8.629569635391e+02,48198,48167,43564,31,31,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.035879e+00,36356400021,0,0,0
22,3.079415450796e+08,3.079424059872e+08,8.609076256752e+02,48236,48214,43683,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.983761e+00,36356400022,0,0,0
23,3.079424110158e+08,3.079432749689e+08,8.639531065226e+02,48235,48206,43608,29,29,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.900578e+00,36356400023,0,0,0
24,3.079432800065e+08,3.079441449828e+08,8.649762886167e+02,48211,48188,43748,23,23,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.642033e+00,36356400024,0,0,0
25,3.079441500027e+08,3.079450119656e+08,8.619629189968e+02,48243,48215,43780,28,28,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.128622e+00,36356400025,0,0,0
26,3.079450170114e+08,3.079458819962e+08,8.649847828150e+02,48265,48234,43727,31,31,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.416862e+00,36356400026,0,0,0
27,3.079458860172e+08,3.079467479724e+08,8.619552735686e+02,48252,48227,43718,25,25,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.834303e+00,36356400027,0,0,0
28,3.079467520016e+08,3.079476109929e+08,8.589913146496e+02,48261,48231,43673,30,30,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.884885e+00,36356400028,0,0,0
29,3.079476150447e+08,3.079484719840e+08,8.569392956495e+02,48261,48239,43623,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.840325e+00,36356400029,0,0,0
30,3.079484760043e+08,3.079493368930e+08,8.608886930346e+02,48228,48201,43587,27,27,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.441997e+00,36356400030,0,0,0
31,3.079493420030e+08,3.079502099526e+08,8.679496817589e+02,48214,48181,43615,33,33,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.226701e+00,36356400031,0,0,0
32,3.079502150083e+08,3.079510739517e+08,8.589433897734e+02,48244,48230,43683,14,14,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.418605e+00,36356400032,0,0,0
33,3.079510780197e+08,3.079519379944e+08,8.599746776819e+02,48280,48249,43777,31,31,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.710801e+00,36356400033,0,0,0
34,3.079519420087e+08,3.079527939905e+08,8.519817942381e+02,48278,48256,43650,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.830012e+00,36356400034,0,0,0
35,3.079527980101e+08,3.079536579680e+08,8.599579517245e+02,48275,48251,43704,24,24,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.515675e+00,36356400035,0,0,0
36,3.079536620498e+08,3.079545259784e+08,8.639286721945e+02,48247,48223,43686,24,24,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.549129e+00,36356400036,0,0,0
37,3.079545300138e+08,3.079553889650e+08,8.589511795640e+02,48256,48235,43620,21,21,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.760466e+00,36356400037,0,0,0
38,3.079553930891e+08,3.079562519897e+08,8.589006442428e+02,48273,48242,43654,31,31,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.720932e+00,36356400038,0,0,0
39,3.079562560108e+08,3.079571179903e+08,8.619794918895e+02,48247,48226,43949,21,21,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.446123e+00,36356400039,0,0,0
40,3.079571220026e+08,3.079579849729e+08,8.629703028798e+02,48264,48244,43953,20,20,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.805557e+00,36356400040,0,0,0
41,3.079579890108e+08,3.079588489808e+08,8.599699686766e+02,48259,48239,43776,20,20,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.227643e+00,36356400041,0,0,0
42,3.079588530046e+08,3.079597129976e+08,8.599929862618e+02,48223,48189,43890,34,34,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.370498e+00,36356400042,0,0,0
43,3.079597180142e+08,3.079605829569e+08,8.649426855445e+02,48268,48246,43518,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.378755e+00,36356400043,0,0,0
44,3.079605870135e+08,3.079614489818e+08,8.619682909250e+02,48252,48225,43714,27,27,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.717266e+00,36356400044,0,0,0
45,3.079614530042e+08,3.079623119973e+08,8.589930602908e+02,48225,48197,43657,28,28,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.438370e+00,36356400045,0,0,0
46,3.079623170430e+08,3.079631709956e+08,8.539526134729e+02,48264,48248,43785,16,16,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.057311e+00,36356400046,0,0,0
47,3.079631750047e+08,3.079640399838e+08,8.649790601134e+02,48259,48241,43819,18,18,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.329101e+00,36356400047,0,0,0
48,3.079640440027e+08,3.079649019811e+08,8.579783686996e+02,48267,48245,43633,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.728756e+00,36356400048,0,0,0
49,3.079649060184e+08,3.079657649965e+08,8.589781523347e+02,48233,48220,43849,13,13,0,2,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.810465e+00,36356400049,0,0,0
50,3.079657700074e+08,3.079666339665e+08,8.639590499401e+02,48237,48211,43770,26,26,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.793058e+00,36356400050,0,0,0
51,3.079666380528e+08,3.079674979885e+08,8.599356643558e+02,48243,48224,43667,19,19,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.127758e+00,36356400051,0,0,0
52,3.079675030592e+08,3.079683659856e+08,8.629263986945e+02,48232,48211,43576,21,21,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.600694e+00,36356400052,0,0,0
53,3.079683710176e+08,3.079692229883e+08,8.519706193209e+02,48288,48265,43735,23,23,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.001173e+00,36356400053,0,0,0
54,3.079692270082e+08,3.079700909728e+08,8.639646065235e+02,48253,48231,43771,22,22,0,2,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.345671e+00,36356400054,0,0,0
55,3.079700950170e+08,3.079709549738e+08,8.599567878842e+02,48251,48223,43645,28,28,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.880371e+00,36356400055,0,0,0
56,3.079709600079e+08,3.079718169934e+08,8.569854839444e+02,48256,48237,43790,19,19,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.461538e+00,36356400056,0,0,0
57,3.079718210130e+08,3.079726929973e+08,8.719842880368e+02,48228,48210,43644,18,18,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.890036e+00,36356400057,0,0,0
58,3.079726970142e+08,3.079735579884e+08,8.609742051959e+02,48241,48222,43653,19,19,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.575407e+00,36356400058,0,0,0
59,3.079735630115e+08,3.079744299951e+08,8.669836099148e+02,48244,48218,43634,26,26,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.771891e+00,36356400059,0,0,0
60,3.079744340008e+08,3.079753039995e+08,8.699987367988e+02,48242,48224,43786,18,18,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.229620e+00,36356400060,0,0,0
61,3.079753080092e+08,3.079761699735e+08,8.619642737508e+02,48262,48238,43726,24,24,0,2,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.472769e+00,36356400061,0,0,0
62,3.079761740137e+08,3.079770359791e+08,8.619654246569e+02,48273,48260,43662,13,13,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.608343e+00,36356400062,0,0,0
63,3.079770400220e+08,3.079779009983e+08,8.609763503671e+02,48267,48251,43661,16,16,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.353829e+00,36356400063,0,0,0
64,3.079779050349e+08,3.079787599864e+08,8.549514654875e+02,48263,48235,43757,28,28,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.317757e+00,36356400064,0,0,0
65,3.079787640047e+08,3.079796289343e+08,8.649295314550e+02,48241,48225,43605,16,16,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.637414e+00,36356400065,0,0,0
66,3.079796330014e+08,3.079804959930e+08,8.629916329384e+02,48235,48211,43663,24,24,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.408565e+00,36356400066,0,0,0
67,3.079805010001e+08,3.079813679915e+08,8.669913799763e+02,48216,48190,43736,26,26,0,2,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.046080e+00,36356400067,0,0,0
68,3.079813730052e+08,3.079822439318e+08,8.709266722202e+02,48243,48218,43786,25,25,0,2,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36356400068,0,0,0
69,3.079822480106e+08,3.079831079920e+08,8.599814302921e+02,48255,48234,43704,21,21,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.594659e+00,36356400069,0,0,0
70,3.079831120023e+08,3.079839769811e+08,8.649787642956e+02,48258,48238,43774,20,20,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.431870e+00,36356400070,0,0,0
71,3.079839810274e+08,3.079848379915e+08,8.569640861750e+02,48225,48201,43521,24,24,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.614216e+00,36356400071,0,0,0
72,3.079848430062e+08,3.079857119718e+08,8.689655237794e+02,48261,48244,43587,17,17,0,2,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.573563e+00,36356400072,0,0,0
73,3.079857160028e+08,3.079865849689e+08,8.689661149383e+02,48241,48225,43602,16,16,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.058620e+00,36356400073,0,0,0
74,3.079865890283e+08,3.079874469560e+08,8.579277401567e+02,48219,48200,43727,19,19,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.928986e+00,36356400074,0,0,0
75,3.079874520067e+08,3.079883139606e+08,8.619538770318e+02,48240,48216,43644,24,24,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.487832e+00,36356400075,0,0,0
76,3.079883180028e+08,3.079891839985e+08,8.659956378341e+02,48243,48219,43648,24,24,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.224914e+00,36356400076,0,0,0
77,3.079891880023e+08,3.079900509710e+08,8.629686593413e+02,48263,48236,43700,27,27,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.454861e+00,36356400077,0,0,0
78,3.079900550233e+08,3.079909239972e+08,8.689738630652e+02,48210,48183,43677,27,27,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36356400078,0,0,0
79,3.079909290488e+08,3.079917969949e+08,8.679461194873e+02,48217,48195,43495,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.918296e+00,36356400079,0,0,0
80,3.079918020200e+08,3.079926649942e+08,8.629741500616e+02,48233,48215,43703,18,18,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.108798e+00,36356400080,0,0,0
81,3.079926690207e+08,3.079935379867e+08,8.689660246372e+02,48224,48205,43734,19,19,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.708046e+00,36356400081,0,0,0
82,3.079935430293e+08,3.079944069999e+08,8.639706239104e+02,48252,48232,43665,20,20,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.267051e+00,36356400082,0,0,0
83,3.079944110144e+08,3.079952809995e+08,8.699850657582e+02,48244,48227,43550,17,17,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.667049e+00,36356400083,0,0,0
84,3.079952850111e+08,3.079961479955e+08,8.629844839573e+02,48236,48215,43659,21,21,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.565963e+00,36356400084,0,0,0
85,3.079961520393e+08,3.079970179988e+08,8.659594696164e+02,48268,48239,43600,29,29,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.878895e+00,36356400085,0,0,0
86,3.079970220081e+08,3.079978859970e+08,8.639889027476e+02,48246,48228,43622,18,18,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.611562e+00,36356400086,0,0,0
87,3.079978900253e+08,3.079987479821e+08,8.579567549229e+02,48232,48205,43713,27,27,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.580904e+00,36356400087,0,0,0
88,3.079987530097e+08,3.079996219779e+08,8.689682348371e+02,48242,48223,43589,19,19,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.219543e+00,36356400088,0,0,0
89,3.079996260116e+08,3.080004919762e+08,8.659645913243e+02,48262,48234,43686,28,28,0,2,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.009226e+00,36356400089,0,0,0
90,3.080004960265e+08,3.080013659911e+08,8.699645741582e+02,48211,48195,43644,16,16,0,2,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.427096e+00,36356400090,0,0,0
91,3.080013710406e+08,3.080022389908e+08,8.679502685070e+02,48240,48215,43567,25,25,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.784810e+00,36356400091,0,0,0
92,3.080022430200e+08,3.080031019830e+08,8.589629058242e+02,48273,48258,43841,15,15,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.998839e+00,36356400092,0,0,0
93,3.080031060277e+08,3.080039789981e+08,8.729704596996e+02,48203,48182,43721,21,21,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.012588e+00,36356400093,0,0,0
94,3.080039840346e+08,3.080048549605e+08,8.709258461595e+02,48249,48234,43723,15,15,0,2,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.279816e+00,36356400094,0,0,0
95,3.080048590372e+08,3.080057289861e+08,8.699488905668e+02,48216,48200,43688,16,16,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.126297e+00,36356400095,0,0,0
96,3.080057330234e+08,3.080065999293e+08,8.669058945179e+02,48233,48211,43680,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.357143e+00,36356400096,0,0,0
97,3.080066040297e+08,3.080074679845e+08,8.639548478723e+02,48237,48215,43649,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.152602e+00,36356400097,0,0,0
98,3.080074720527e+08,3.080083409934e+08,8.689407001138e+02,48259,48237,43853,22,22,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.157471e+00,36356400098,0,0,0
99,3.080083450731e+08,3.080091999794e+08,8.549062505960e+02,48237,48213,43615,24,24,0,1,e,S,2016,10,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.192757e+00,36356400099,0,0,0
1,3.080092050535e+08,3.080100749669e+08,8.699133172631e+02,48257,48247,43945,10,10,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.913892e+00,36356400001,0,0,0
2,3.080100790116e+08,3.080109399911e+08,8.609794383049e+02,48234,48217,43612,17,17,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.484922e+00,36356400002,0,0,0
3,3.080109450222e+08,3.080118109913e+08,8.659690258503e+02,48232,48210,43753,22,22,0,1,e,S,2016,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.356405e+00,36356400003,0,0,0
