#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.079232790000e+08,3.079233400000e+08,5.524590e+01,9.516672e-01,5.016393e+01,9.068404e-01,9.080119e-01,4.978480e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079233400000e+08,3.079234010000e+08,5.485246e+01,9.482725e-01,4.940984e+01,8.999985e-01,9.007770e-01,5.168348e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079234010000e+08,3.079234620000e+08,5.300000e+01,9.321225e-01,4.791803e+01,8.863078e-01,9.041138e-01,5.178294e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079234620000e+08,3.079235230000e+08,5.524590e+01,9.516672e-01,4.985246e+01,9.040207e-01,9.023739e-01,5.112829e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079235230000e+08,3.079235840000e+08,5.593443e+01,9.575791e-01,5.062295e+01,9.109799e-01,9.050410e-01,5.018773e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079235840000e+08,3.079236450000e+08,5.493443e+01,9.489807e-01,4.939344e+01,8.998492e-01,8.991346e-01,5.202311e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079236450000e+08,3.079237060000e+08,5.562295e+01,9.549092e-01,4.988525e+01,9.043180e-01,8.968465e-01,5.221667e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079237060000e+08,3.079237670000e+08,5.409836e+01,9.417316e-01,4.881967e+01,8.946075e-01,9.024242e-01,5.165584e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079237670000e+08,3.079238280000e+08,5.516393e+01,9.509610e-01,4.954099e+01,9.011921e-01,8.980684e-01,5.215749e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079238280000e+08,3.079238890000e+08,5.578688e+01,9.563154e-01,5.018033e+01,9.069886e-01,8.995004e-01,5.154088e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079238890000e+08,3.079239500000e+08,5.606557e+01,9.587011e-01,5.037705e+01,9.087647e-01,8.985380e-01,5.163057e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079239500000e+08,3.079240110000e+08,5.575410e+01,9.560343e-01,5.014754e+01,9.066923e-01,8.994414e-01,5.156949e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079240110000e+08,3.079240720000e+08,5.585246e+01,9.568773e-01,5.049180e+01,9.097992e-01,9.040211e-01,5.046508e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079240720000e+08,3.079241330000e+08,5.570492e+01,9.556125e-01,4.988525e+01,9.043180e-01,8.955268e-01,5.247230e-03,2.700000e+01,1.700000e+01,1.015000e+03,36356300001
3.079241550000e+08,3.079242160000e+08,5.585246e+01,9.568773e-01,5.026229e+01,9.077290e-01,8.999119e-01,5.141681e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079242160000e+08,3.079242770000e+08,5.603279e+01,9.584208e-01,5.085246e+01,9.130427e-01,9.075482e-01,4.954575e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079242770000e+08,3.079243380000e+08,5.660656e+01,9.633153e-01,5.080328e+01,9.126011e-01,8.974804e-01,5.161996e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079243380000e+08,3.079243990000e+08,5.550820e+01,9.539237e-01,5.034426e+01,9.084689e-01,9.069699e-01,4.991886e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079243990000e+08,3.079244600000e+08,5.385246e+01,9.395888e-01,4.867213e+01,8.932546e-01,9.038052e-01,5.144528e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079244600000e+08,3.079245210000e+08,5.495082e+01,9.491223e-01,4.968853e+01,9.025331e-01,9.042363e-01,5.082642e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079245210000e+08,3.079245820000e+08,5.557377e+01,9.544870e-01,5.044262e+01,9.093560e-01,9.076696e-01,4.972060e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079245820000e+08,3.079246430000e+08,5.552459e+01,9.540645e-01,5.029508e+01,9.080251e-01,9.058164e-01,5.018803e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079246430000e+08,3.079247040000e+08,5.368853e+01,9.381576e-01,4.819672e+01,8.888814e-01,8.977099e-01,5.295161e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079247040000e+08,3.079247650000e+08,5.565574e+01,9.551906e-01,5.045901e+01,9.095037e-01,9.066274e-01,4.993490e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079247650000e+08,3.079248260000e+08,5.619672e+01,9.598218e-01,5.093443e+01,9.137782e-01,9.063594e-01,4.975789e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079248260000e+08,3.079248870000e+08,5.639344e+01,9.615002e-01,5.139344e+01,9.178864e-01,9.113372e-01,4.846532e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079248870000e+08,3.079249480000e+08,5.644262e+01,9.619194e-01,5.108197e+01,9.151007e-01,9.050247e-01,4.996513e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079249480000e+08,3.079250090000e+08,5.534426e+01,9.525141e-01,5.031147e+01,9.081730e-01,9.090640e-01,4.948390e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300002
3.079250270000e+08,3.079250880000e+08,5.534426e+01,9.525141e-01,5.009836e+01,9.062476e-01,9.052133e-01,5.041363e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079250880000e+08,3.079251490000e+08,5.411475e+01,9.418743e-01,4.893443e+01,8.956583e-01,9.042714e-01,5.120913e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079251490000e+08,3.079252100000e+08,5.396721e+01,9.405894e-01,4.860656e+01,8.926527e-01,9.006683e-01,5.213106e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079252100000e+08,3.079252710000e+08,5.550820e+01,9.539237e-01,5.065574e+01,9.112749e-01,9.125812e-01,4.853943e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079252710000e+08,3.079253320000e+08,5.490164e+01,9.486974e-01,5.000000e+01,9.053575e-01,9.107196e-01,4.927342e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079253320000e+08,3.079253930000e+08,5.398361e+01,9.407322e-01,4.891803e+01,8.955082e-01,9.061646e-01,5.081490e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079253930000e+08,3.079254540000e+08,5.467213e+01,9.467124e-01,4.955738e+01,9.013413e-01,9.064468e-01,5.042579e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079254540000e+08,3.079255150000e+08,5.334426e+01,9.351450e-01,4.860656e+01,8.926527e-01,9.111862e-01,4.986950e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079255150000e+08,3.079255760000e+08,5.516393e+01,9.509610e-01,5.016393e+01,9.068404e-01,9.093611e-01,4.949178e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079255760000e+08,3.079256370000e+08,5.467213e+01,9.467124e-01,4.960656e+01,9.017884e-01,9.073463e-01,5.020766e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079256370000e+08,3.079256980000e+08,5.549180e+01,9.537828e-01,4.954099e+01,9.011921e-01,8.927622e-01,5.318174e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079256980000e+08,3.079257590000e+08,5.442623e+01,9.445810e-01,4.981967e+01,9.037234e-01,9.153615e-01,4.830714e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079257590000e+08,3.079258200000e+08,5.595082e+01,9.577194e-01,5.057377e+01,9.105374e-01,9.038969e-01,5.044987e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079258200000e+08,3.079258810000e+08,5.544262e+01,9.533601e-01,5.016393e+01,9.068404e-01,9.047900e-01,5.046942e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300003
3.079259100000e+08,3.079259710000e+08,5.509836e+01,9.503956e-01,5.006557e+01,9.059510e-01,9.086581e-01,4.969365e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079259710000e+08,3.079260320000e+08,5.813115e+01,9.762016e-01,5.224590e+01,9.254676e-01,8.987592e-01,5.065591e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079260320000e+08,3.079260930000e+08,5.422951e+01,9.428724e-01,4.885246e+01,8.949078e-01,9.008464e-01,5.196331e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079260930000e+08,3.079261540000e+08,5.562295e+01,9.549092e-01,5.022951e+01,9.074329e-01,9.030356e-01,5.080034e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079261540000e+08,3.079262150000e+08,5.577049e+01,9.561749e-01,5.000000e+01,9.053575e-01,8.965315e-01,5.221794e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079262150000e+08,3.079262760000e+08,5.419672e+01,9.425873e-01,4.895082e+01,8.958083e-01,9.032063e-01,5.142397e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079262760000e+08,3.079263370000e+08,5.418033e+01,9.424447e-01,4.904918e+01,8.967078e-01,9.052950e-01,5.093259e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079263370000e+08,3.079263980000e+08,5.591803e+01,9.574388e-01,5.100000e+01,9.143662e-01,9.120492e-01,4.849401e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079263980000e+08,3.079264590000e+08,5.626229e+01,9.603816e-01,5.137705e+01,9.177400e-01,9.131702e-01,4.806586e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079264590000e+08,3.079265200000e+08,5.618033e+01,9.596817e-01,5.081967e+01,9.127482e-01,9.045812e-01,5.018612e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079265200000e+08,3.079265810000e+08,5.631147e+01,9.608012e-01,5.106557e+01,9.149538e-01,9.068413e-01,4.959226e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079265810000e+08,3.079266420000e+08,5.688525e+01,9.656838e-01,5.139344e+01,9.178864e-01,9.034582e-01,5.013568e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079266420000e+08,3.079267030000e+08,5.570492e+01,9.556125e-01,5.004918e+01,9.058026e-01,8.984697e-01,5.181290e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079267030000e+08,3.079267640000e+08,5.655738e+01,9.628968e-01,5.100000e+01,9.143662e-01,9.017391e-01,5.067821e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300004
3.079267790000e+08,3.079268400000e+08,5.673771e+01,9.644306e-01,5.155738e+01,9.193492e-01,9.086969e-01,4.896114e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079268400000e+08,3.079269010000e+08,5.568853e+01,9.554719e-01,5.060656e+01,9.108324e-01,9.087430e-01,4.940897e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079269010000e+08,3.079269620000e+08,5.467213e+01,9.467124e-01,4.995082e+01,9.049121e-01,9.136432e-01,4.863945e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079269620000e+08,3.079270230000e+08,5.545901e+01,9.535010e-01,5.077049e+01,9.123065e-01,9.154596e-01,4.783003e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079270230000e+08,3.079270840000e+08,5.636066e+01,9.612207e-01,5.088525e+01,9.133369e-01,9.028505e-01,5.050975e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079270840000e+08,3.079271450000e+08,5.786885e+01,9.739968e-01,5.229508e+01,9.259030e-01,9.036827e-01,4.965612e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079271450000e+08,3.079272060000e+08,5.463934e+01,9.464285e-01,4.968853e+01,9.025331e-01,9.093909e-01,4.972142e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079272060000e+08,3.079272670000e+08,5.419672e+01,9.425873e-01,4.903279e+01,8.965580e-01,9.047187e-01,5.106334e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079272670000e+08,3.079273280000e+08,5.527869e+01,9.519496e-01,4.978688e+01,9.034259e-01,9.006524e-01,5.151260e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079273280000e+08,3.079273890000e+08,5.590164e+01,9.572985e-01,5.014754e+01,9.066923e-01,8.970674e-01,5.203694e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079273890000e+08,3.079274500000e+08,5.542623e+01,9.532191e-01,5.013115e+01,9.065440e-01,9.044662e-01,5.055361e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079274500000e+08,3.079275110000e+08,5.563934e+01,9.550499e-01,5.059016e+01,9.106849e-01,9.092516e-01,4.930665e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079275110000e+08,3.079275720000e+08,5.559016e+01,9.546278e-01,5.040984e+01,9.090604e-01,9.068121e-01,4.991999e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079275720000e+08,3.079276330000e+08,5.719672e+01,9.683239e-01,5.160656e+01,9.197875e-01,9.022642e-01,5.027397e-03,2.700000e+01,1.700000e+01,1.014000e+03,36356300005
3.079276480000e+08,3.079277090000e+08,5.473771e+01,9.472800e-01,4.929508e+01,8.989528e-01,9.005690e-01,5.178586e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079277090000e+08,3.079277700000e+08,5.685246e+01,9.654054e-01,5.150820e+01,9.189106e-01,9.059977e-01,4.955566e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079277700000e+08,3.079278310000e+08,5.521312e+01,9.513848e-01,4.959016e+01,9.016393e-01,8.981591e-01,5.211366e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079278310000e+08,3.079278920000e+08,5.585246e+01,9.568773e-01,5.003279e+01,9.056542e-01,8.958027e-01,5.234175e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079278920000e+08,3.079279530000e+08,5.714754e+01,9.679075e-01,5.132787e+01,9.173006e-01,8.981641e-01,5.122296e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079279530000e+08,3.079280140000e+08,5.522951e+01,9.515260e-01,4.986885e+01,9.041693e-01,9.029385e-01,5.100374e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079280140000e+08,3.079280750000e+08,5.540984e+01,9.530782e-01,5.057377e+01,9.105374e-01,9.127219e-01,4.854714e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079280750000e+08,3.079281360000e+08,5.518033e+01,9.511023e-01,5.001639e+01,9.055059e-01,9.064171e-01,5.020017e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079281360000e+08,3.079281970000e+08,5.567213e+01,9.553313e-01,5.031147e+01,9.081730e-01,9.037102e-01,5.061985e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079281970000e+08,3.079282580000e+08,5.668853e+01,9.640124e-01,5.103279e+01,9.146601e-01,9.002314e-01,5.096377e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079282580000e+08,3.079283190000e+08,5.568853e+01,9.554719e-01,4.993443e+01,9.047636e-01,8.966736e-01,5.222460e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079283190000e+08,3.079283800000e+08,5.462295e+01,9.462866e-01,4.914754e+01,8.976064e-01,8.997599e-01,5.202734e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079283800000e+08,3.079284410000e+08,5.493443e+01,9.489807e-01,4.986885e+01,9.041693e-01,9.077887e-01,4.998012e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079284410000e+08,3.079285020000e+08,5.583607e+01,9.567368e-01,5.032787e+01,9.083210e-01,9.013506e-01,5.109423e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300006
3.079285180000e+08,3.079285790000e+08,5.601639e+01,9.582805e-01,5.070492e+01,9.117172e-01,9.051800e-01,5.011815e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079285790000e+08,3.079286400000e+08,5.575410e+01,9.560343e-01,5.036066e+01,9.086168e-01,9.032637e-01,5.068724e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079286400000e+08,3.079287010000e+08,5.460656e+01,9.461445e-01,4.929508e+01,8.989528e-01,9.027319e-01,5.134254e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079287010000e+08,3.079287620000e+08,5.731147e+01,9.692948e-01,5.180328e+01,9.215390e-01,9.038901e-01,4.984896e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079287620000e+08,3.079288230000e+08,5.800000e+01,9.750999e-01,5.257377e+01,9.283668e-01,9.064443e-01,4.895835e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079288230000e+08,3.079288840000e+08,5.521312e+01,9.513848e-01,4.986885e+01,9.041693e-01,9.032066e-01,5.094837e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079288840000e+08,3.079289450000e+08,5.696721e+01,9.663792e-01,5.147541e+01,9.186181e-01,9.035971e-01,5.006740e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079289450000e+08,3.079290060000e+08,5.537705e+01,9.527961e-01,5.021312e+01,9.072849e-01,9.067495e-01,5.003102e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079290060000e+08,3.079290670000e+08,5.416393e+01,9.423022e-01,4.913115e+01,8.974568e-01,9.070823e-01,5.050711e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079290670000e+08,3.079291280000e+08,5.721312e+01,9.684626e-01,5.203279e+01,9.235781e-01,9.094556e-01,4.857456e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079291280000e+08,3.079291890000e+08,5.716393e+01,9.680464e-01,5.157377e+01,9.194953e-01,9.022082e-01,5.030123e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079291890000e+08,3.079292500000e+08,5.473771e+01,9.472800e-01,4.954099e+01,9.011921e-01,9.050614e-01,5.072852e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079292500000e+08,3.079293110000e+08,5.531147e+01,9.522319e-01,4.990164e+01,9.044665e-01,9.021932e-01,5.114011e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079293110000e+08,3.079293720000e+08,5.539344e+01,9.529371e-01,5.078688e+01,9.124538e-01,9.168393e-01,4.750196e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300007
3.079293850000e+08,3.079294460000e+08,5.672131e+01,9.642912e-01,5.116393e+01,9.158346e-01,9.020231e-01,5.053969e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079294460000e+08,3.079295070000e+08,5.536066e+01,9.526551e-01,5.045901e+01,9.095037e-01,9.114599e-01,4.888474e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079295070000e+08,3.079295680000e+08,5.550820e+01,9.539237e-01,5.018033e+01,9.069886e-01,9.040166e-01,5.062242e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079295680000e+08,3.079296290000e+08,5.395082e+01,9.404465e-01,4.898361e+01,8.961082e-01,9.079307e-01,5.039875e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079296290000e+08,3.079296900000e+08,5.542623e+01,9.532191e-01,5.029508e+01,9.080251e-01,9.074239e-01,4.984620e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079296900000e+08,3.079297510000e+08,5.480328e+01,9.478472e-01,4.973771e+01,9.029796e-01,9.075680e-01,5.009363e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079297510000e+08,3.079298120000e+08,5.659016e+01,9.631758e-01,5.118033e+01,9.159813e-01,9.044033e-01,5.004575e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079298120000e+08,3.079298730000e+08,5.296721e+01,9.318342e-01,4.791803e+01,8.863078e-01,9.046735e-01,5.166356e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079298730000e+08,3.079299340000e+08,5.562295e+01,9.549092e-01,5.027869e+01,9.078771e-01,9.039198e-01,5.059294e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079299340000e+08,3.079299950000e+08,5.522951e+01,9.515260e-01,4.955738e+01,9.013413e-01,8.972989e-01,5.230048e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079299950000e+08,3.079300560000e+08,5.439344e+01,9.442965e-01,4.921312e+01,8.982050e-01,9.047619e-01,5.096057e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079300560000e+08,3.079301170000e+08,5.498361e+01,9.494054e-01,4.955738e+01,9.013413e-01,9.013119e-01,5.149778e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079301170000e+08,3.079301780000e+08,5.545901e+01,9.535010e-01,4.988525e+01,9.043180e-01,8.994975e-01,5.169367e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079301780000e+08,3.079302390000e+08,5.473771e+01,9.472800e-01,4.957377e+01,9.014903e-01,9.056604e-01,5.058497e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356300008
3.079302640000e+08,3.079303250000e+08,5.627869e+01,9.605215e-01,5.026229e+01,9.077290e-01,8.930964e-01,5.273615e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079303250000e+08,3.079303860000e+08,5.657377e+01,9.630363e-01,5.122951e+01,9.164213e-01,9.055346e-01,4.978705e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079303860000e+08,3.079304470000e+08,5.598361e+01,9.580000e-01,5.037705e+01,9.087647e-01,8.998536e-01,5.136985e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079304470000e+08,3.079305080000e+08,5.608197e+01,9.588412e-01,5.108197e+01,9.151007e-01,9.108448e-01,4.872131e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079305080000e+08,3.079305690000e+08,5.503279e+01,9.498299e-01,4.963934e+01,9.020864e-01,9.019958e-01,5.131553e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079305690000e+08,3.079306300000e+08,5.647541e+01,9.621987e-01,5.078688e+01,9.124538e-01,8.992743e-01,5.127689e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079306300000e+08,3.079306910000e+08,5.650820e+01,9.624780e-01,5.072131e+01,9.118645e-01,8.975921e-01,5.163992e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079306910000e+08,3.079307520000e+08,5.631147e+01,9.608012e-01,5.116393e+01,9.158346e-01,9.085881e-01,4.917243e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079307520000e+08,3.079308130000e+08,5.670492e+01,9.641519e-01,5.186885e+01,9.221220e-01,9.147152e-01,4.749014e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079308130000e+08,3.079308740000e+08,5.600000e+01,9.581403e-01,5.057377e+01,9.105374e-01,9.031031e-01,5.061331e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079308740000e+08,3.079309350000e+08,5.665574e+01,9.637337e-01,5.090164e+01,9.134840e-01,8.984375e-01,5.138351e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079309350000e+08,3.079309960000e+08,5.749180e+01,9.708185e-01,5.173771e+01,9.209555e-01,8.999144e-01,5.067788e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079309960000e+08,3.079310570000e+08,5.303279e+01,9.324108e-01,4.737705e+01,8.812905e-01,8.933539e-01,5.426840e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079310570000e+08,3.079311180000e+08,5.563934e+01,9.550499e-01,5.039344e+01,9.089125e-01,9.057159e-01,5.016020e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400009
3.079311290000e+08,3.079311900000e+08,5.559016e+01,9.546278e-01,5.036066e+01,9.086168e-01,9.059275e-01,5.013191e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079311900000e+08,3.079312510000e+08,5.745901e+01,9.705417e-01,5.247541e+01,9.274980e-01,9.132668e-01,4.753873e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079312510000e+08,3.079313120000e+08,5.490164e+01,9.486974e-01,4.959016e+01,9.016393e-01,9.032547e-01,5.108137e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079313120000e+08,3.079313730000e+08,5.411475e+01,9.418743e-01,4.886885e+01,8.950579e-01,9.030597e-01,5.149769e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079313730000e+08,3.079314340000e+08,5.721312e+01,9.684626e-01,5.163934e+01,9.200797e-01,9.025788e-01,5.019456e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079314340000e+08,3.079314950000e+08,5.557377e+01,9.544870e-01,5.013115e+01,9.065440e-01,9.020649e-01,5.104911e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079314950000e+08,3.079315560000e+08,5.604918e+01,9.585609e-01,5.116393e+01,9.158346e-01,9.128400e-01,4.823990e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079315560000e+08,3.079316170000e+08,5.675410e+01,9.645699e-01,5.132787e+01,9.173006e-01,9.043905e-01,4.997640e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079316170000e+08,3.079316780000e+08,5.783607e+01,9.737208e-01,5.216393e+01,9.247413e-01,9.019274e-01,5.007205e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079316780000e+08,3.079317390000e+08,5.518033e+01,9.511023e-01,5.042623e+01,9.092081e-01,9.138443e-01,4.836386e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079317390000e+08,3.079318000000e+08,5.524590e+01,9.516672e-01,5.022951e+01,9.074329e-01,9.091988e-01,4.949487e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079318000000e+08,3.079318610000e+08,5.500000e+01,9.495469e-01,5.013115e+01,9.065440e-01,9.114754e-01,4.904087e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079318610000e+08,3.079319220000e+08,5.455738e+01,9.457183e-01,4.929508e+01,8.989528e-01,9.035457e-01,5.117340e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079319220000e+08,3.079319830000e+08,5.570492e+01,9.556125e-01,5.057377e+01,9.105374e-01,9.078870e-01,4.960949e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400010
3.079319980000e+08,3.079320590000e+08,5.457377e+01,9.458604e-01,4.931147e+01,8.991023e-01,9.035746e-01,5.115884e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400011
3.079320590000e+08,3.079321200000e+08,5.536066e+01,9.526551e-01,5.008197e+01,9.060992e-01,9.046491e-01,5.054020e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400011
3.079321200000e+08,3.079321810000e+08,5.531147e+01,9.522319e-01,4.936066e+01,8.995505e-01,8.924125e-01,5.334468e-03,2.700000e+01,1.600000e+01,1.014000e+03,36356400011
