#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.106557190297e+08,4.106568179899e+08,1.098960184634e+03,47793,47714,44573,79,79,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200001,0,1,0
2,4.106568290232e+08,4.106579249967e+08,1.095973440528e+03,47764,47692,44728,72,72,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200002,0,1,8
3,4.106580790246e+08,4.106591709698e+08,1.091945193529e+03,47814,47741,44805,73,73,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200003,0,1,8
4,4.106592650262e+08,4.106603589968e+08,1.093970631301e+03,47791,47706,44777,85,85,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300004,0,1,8
5,4.106604560251e+08,4.106615489936e+08,1.092968449354e+03,47814,47717,44672,97,97,0,7,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300005,0,1,8
6,4.106618580213e+08,4.106629549851e+08,1.096963799834e+03,47790,47681,44832,109,109,0,14,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300006,0,1,8
7,4.106629643213e+08,4.106640499150e+08,1.085593714297e+03,47813,47729,44887,84,84,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300007,0,1,8
8,4.106641064071e+08,4.106652059970e+08,1.099589871526e+03,47786,47709,44786,77,77,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300008,0,1,0
9,4.106653650446e+08,4.106664589833e+08,1.093938723326e+03,47768,47682,44741,86,86,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300009,0,1,8
10,4.106665430120e+08,4.106676299732e+08,1.086961208761e+03,47794,47716,44723,78,78,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300010,0,1,0
11,4.106677110137e+08,4.106688079855e+08,1.096971841633e+03,47806,47729,44611,77,77,0,4,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300011,0,1,8
12,4.106688180447e+08,4.106699049867e+08,1.086941911936e+03,47830,47729,44742,101,101,0,8,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300012,0,1,8
13,4.106699150300e+08,4.106710069814e+08,1.091951410711e+03,47786,47701,44718,85,85,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300013,0,1,0
14,4.106710160128e+08,4.106721109981e+08,1.094985349178e+03,47794,47725,44675,69,69,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300014,0,1,8
15,4.106721593452e+08,4.106732459926e+08,1.086647392511e+03,47792,47712,44709,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300015,0,1,8
16,4.106732552114e+08,4.106743439866e+08,1.088775263608e+03,47812,47728,44844,84,84,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300016,0,1,8
17,4.106744070401e+08,4.106755039603e+08,1.096920193732e+03,47801,47719,44735,82,82,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300017,0,1,8
18,4.106757710229e+08,4.106768669239e+08,1.095900983334e+03,47786,47702,44665,84,84,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300018,0,1,0
19,4.106769080371e+08,4.106780069447e+08,1.098907511353e+03,47793,47713,44726,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300019,0,1,0
20,4.106780162435e+08,4.106791059902e+08,1.089746713936e+03,47782,47703,44713,79,79,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300020,0,1,8
21,4.106791150541e+08,4.106802079897e+08,1.092935683310e+03,47769,47688,44582,81,81,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300021,0,1,8
22,4.106802170220e+08,4.106813099985e+08,1.092976510227e+03,47800,47723,44912,77,77,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300022,0,1,8
23,4.106813840225e+08,4.106824749908e+08,1.090968377352e+03,47792,47722,44825,70,70,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300023,0,1,8
24,4.106824840102e+08,4.106835819799e+08,1.097969701707e+03,47767,47704,44751,63,63,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300024,0,1,0
25,4.106835991632e+08,4.106846819811e+08,1.082817919493e+03,47812,47731,44769,81,81,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300025,0,1,8
26,4.106846914256e+08,4.106857809903e+08,1.089564721942e+03,47788,47708,44875,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300026,0,1,8
27,4.106857901798e+08,4.106868719995e+08,1.081819666803e+03,47792,47717,44705,75,75,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22475300027,0,1,8
28,4.106868810139e+08,4.106879679749e+08,1.086960968018e+03,47804,47708,44687,96,96,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300028,0,1,8
29,4.106879771193e+08,4.106890699961e+08,1.092876824319e+03,47796,47723,44648,73,73,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300029,0,1,8
30,4.106890790258e+08,4.106901689753e+08,1.089949471056e+03,47803,47734,44708,69,69,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993584e+00,22475300030,0,1,8
31,4.106901782219e+08,4.106912679961e+08,1.089774149716e+03,47794,47719,44632,75,75,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300031,0,1,0
32,4.106912770197e+08,4.106923679643e+08,1.090944572031e+03,47789,47691,44721,98,98,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300032,0,1,0
33,4.106924041116e+08,4.106935019325e+08,1.097820937097e+03,47796,47704,44704,92,92,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300033,0,1,8
34,4.106937910247e+08,4.106948719925e+08,1.080967795908e+03,47816,47744,44788,72,72,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22475300034,0,1,8
35,4.106948830184e+08,4.106959699946e+08,1.086976230800e+03,47810,47729,44704,81,81,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300035,0,1,8
36,4.106959803956e+08,4.106970679884e+08,1.087592761278e+03,47792,47703,44644,89,89,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22475300036,0,1,8
37,4.106971890377e+08,4.106982839724e+08,1.094934698880e+03,47779,47688,44694,91,91,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300037,0,1,8
38,4.106982960737e+08,4.106993819954e+08,1.085921726465e+03,47823,47742,44757,81,81,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300038,0,1,8
39,4.106993910140e+08,4.107004749771e+08,1.083963179648e+03,47828,47746,44929,82,82,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300039,0,1,8
40,4.107004843260e+08,4.107015679558e+08,1.083629826427e+03,47801,47706,44767,95,95,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22475300040,0,1,8
41,4.107015787441e+08,4.107026658845e+08,1.087140401721e+03,47824,47737,44772,87,87,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.959596e+00,22475300041,0,1,0
42,4.107026810303e+08,4.107037609824e+08,1.079952124536e+03,47824,47744,44858,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300042,0,1,8
43,4.107037700151e+08,4.107048609864e+08,1.090971320093e+03,47793,47726,44644,67,67,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987180e+00,22475300043,0,1,8
44,4.107048700901e+08,4.107059549759e+08,1.084885783136e+03,47831,47747,44704,84,84,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.449355e+00,22475300044,0,1,0
45,4.107059634869e+08,4.107070469890e+08,1.083502058744e+03,47802,47716,44635,86,86,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.423041e+00,22475300045,0,1,0
46,4.107070570630e+08,4.107081509821e+08,1.093919056892e+03,47772,47695,44758,77,77,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.900456e+00,22475300046,0,1,8
47,4.107081600117e+08,4.107092539645e+08,1.093952830732e+03,47809,47739,44748,70,70,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300047,0,1,8
48,4.107094430122e+08,4.107105349783e+08,1.091966142952e+03,47784,47714,44658,70,70,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300048,0,1,8
49,4.107105510258e+08,4.107116479942e+08,1.096968331933e+03,47805,47740,44751,65,65,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300049,0,1,8
50,4.107116591240e+08,4.107127489965e+08,1.089872538447e+03,47785,47722,44755,63,63,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993584e+00,22475300050,0,1,8
51,4.107128790501e+08,4.107139689840e+08,1.089933918595e+03,47783,47721,44657,62,62,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300051,0,1,8
52,4.107143200232e+08,4.107153979945e+08,1.077971291125e+03,47844,47764,44760,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300052,0,1,0
53,4.107154160577e+08,4.107165089937e+08,1.092936078310e+03,47786,47707,44761,79,79,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300053,0,1,0
54,4.107165210614e+08,4.107176129743e+08,1.091912869215e+03,47814,47739,44844,75,75,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300054,0,1,8
55,4.107176245849e+08,4.107187209757e+08,1.096390786290e+03,47788,47720,44802,68,68,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300055,0,1,0
56,4.107189660498e+08,4.107200579682e+08,1.091918483138e+03,47780,47704,44720,76,76,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300056,0,1,0
57,4.107200672246e+08,4.107211599542e+08,1.092729611397e+03,47798,47721,44881,77,77,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300057,0,1,8
58,4.107211940611e+08,4.107222889961e+08,1.094934984028e+03,47766,47698,44765,68,68,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300058,0,1,0
59,4.107224060156e+08,4.107235009966e+08,1.094980944932e+03,47803,47717,44685,86,86,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300059,0,1,8
60,4.107237100378e+08,4.107248039630e+08,1.093925157428e+03,47810,47737,44702,73,73,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300060,0,1,0
61,4.107248160286e+08,4.107259089723e+08,1.092943657994e+03,47813,47732,44700,81,81,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300061,0,1,0
62,4.107259180499e+08,4.107270149664e+08,1.096916506529e+03,47784,47704,44761,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300062,0,1,8
63,4.107270241516e+08,4.107281209918e+08,1.096840264261e+03,47797,47721,44622,76,76,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300063,0,1,0
64,4.107281301202e+08,4.107292279911e+08,1.097870901704e+03,47792,47722,44647,70,70,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300064,0,1,8
65,4.107292370104e+08,4.107303249857e+08,1.087975323856e+03,47779,47696,44733,83,83,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300065,0,1,8
66,4.107303341827e+08,4.107314269795e+08,1.092796781898e+03,47777,47690,44702,87,87,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300066,0,1,8
67,4.107316640336e+08,4.107327619805e+08,1.097946923673e+03,47760,47679,44675,81,81,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300067,0,1,8
68,4.107327842366e+08,4.107338759710e+08,1.091734444380e+03,47789,47713,44756,76,76,0,3,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300068,0,1,0
69,4.107338850385e+08,4.107349819831e+08,1.096944647849e+03,47773,47701,44727,72,72,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.505464e+00,22475300069,0,1,0
70,4.107351610440e+08,4.107362569832e+08,1.095939190507e+03,47788,47705,44751,83,83,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300070,0,1,8
71,4.107362832494e+08,4.107373829907e+08,1.099741294801e+03,47780,47700,44665,80,80,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300071,0,1,8
72,4.107373920259e+08,4.107384909957e+08,1.098969831944e+03,47770,47697,44778,73,73,0,2,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300072,0,1,8
73,4.107386280188e+08,4.107397289883e+08,1.100969491720e+03,47769,47701,44648,68,68,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300073,0,1,8
74,4.107397380470e+08,4.107408379900e+08,1.099943013668e+03,47770,47696,44677,74,74,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300074,0,1,8
75,4.107408470774e+08,4.107419449984e+08,1.097920968235e+03,47792,47718,44746,74,74,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300075,0,1,0
76,4.107419540409e+08,4.107430519789e+08,1.097937991202e+03,47805,47728,44765,77,77,0,1,e,L,2020,1,6,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993630e+00,22475300076,0,1,0
1,4.107430600668e+08,4.107441559999e+08,1.095933085620e+03,47806,47738,44649,68,68,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300001,0,1,0
2,4.107443450116e+08,4.107454369923e+08,1.091980667770e+03,47793,47723,44699,70,70,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993596e+00,22475300002,0,1,8
3,4.107455480268e+08,4.107466409900e+08,1.092963210344e+03,47778,47692,44760,86,86,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300003,0,1,0
4,4.107466510116e+08,4.107477359013e+08,1.084889652252e+03,47803,47728,44695,75,75,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400004,0,1,0
5,4.107478570477e+08,4.107489459844e+08,1.088936661482e+03,47804,47723,44777,81,81,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400005,0,1,8
6,4.107490070193e+08,4.107501039769e+08,1.096957560003e+03,47770,47688,44730,82,82,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400006,0,1,8
7,4.107501820356e+08,4.107512629870e+08,1.080951349616e+03,47819,47731,44762,88,88,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400007,0,1,0
8,4.107513050797e+08,4.107523999888e+08,1.094909123302e+03,47801,47724,44636,77,77,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400008,0,1,8
9,4.107525760676e+08,4.107536649696e+08,1.088901981950e+03,47797,47722,44671,75,75,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400009,0,1,8
10,4.107537010322e+08,4.107547959262e+08,1.094893923998e+03,47789,47706,44812,83,83,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400010,0,1,8
11,4.107548051441e+08,4.107558979040e+08,1.092759862840e+03,47775,47690,44657,85,85,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400011,0,1,0
12,4.107560680127e+08,4.107571579500e+08,1.089937274635e+03,47777,47712,44658,65,65,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400012,0,1,8
13,4.107571740234e+08,4.107582679978e+08,1.093974423468e+03,47797,47708,44787,89,89,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400013,0,1,0
14,4.107582770631e+08,4.107593689743e+08,1.091911154330e+03,47805,47710,44726,95,95,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400014,0,1,8
15,4.107593780200e+08,4.107604639960e+08,1.085976062357e+03,47832,47749,44719,83,83,0,8,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400015,0,1,0
16,4.107604730130e+08,4.107615639270e+08,1.090913990974e+03,47792,47700,44603,92,92,0,6,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400016,0,1,8
17,4.107617110405e+08,4.107627969983e+08,1.085957735181e+03,47810,47736,44717,74,74,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400017,0,1,8
18,4.107628530246e+08,4.107639379703e+08,1.084945640206e+03,47831,47747,44782,84,84,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400018,0,1,8
19,4.107639970385e+08,4.107650899927e+08,1.092954158366e+03,47815,47743,44828,72,72,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400019,0,1,8
20,4.107652160298e+08,4.107663079901e+08,1.091960374415e+03,47797,47711,44736,86,86,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400020,0,1,0
21,4.107663761910e+08,4.107674629816e+08,1.086790638864e+03,47815,47743,44616,72,72,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400021,0,1,8
22,4.107675580168e+08,4.107686409696e+08,1.082952829719e+03,47815,47721,44723,94,94,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400022,0,1,8
23,4.107686593128e+08,4.107697459954e+08,1.086682638943e+03,47806,47739,44803,67,67,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400023,0,1,0
24,4.107697550175e+08,4.107708389930e+08,1.083975488484e+03,47804,47745,44770,59,59,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400024,0,1,0
25,4.107708480474e+08,4.107719349741e+08,1.086926720858e+03,47800,47727,44793,73,73,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400025,0,1,8
26,4.107721010492e+08,4.107731919470e+08,1.090897767127e+03,47800,47748,44819,52,52,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993590e+00,22475400026,0,1,8
