#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408456000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408468000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408486000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408504000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408522000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408546000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22394500006
3.408576000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22394500007
3.408606000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22394500008
3.408636000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22394500009
3.408660000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22394500010
3.408690000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22394500011
3.408720000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22394500012
3.408750000000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22394500013
3.408780000000e+08,2.200000e+01,1.100000e+01,9.350000e+02,22394500014
3.408810000000e+08,2.200000e+01,1.200000e+01,9.350000e+02,22394500015
3.408840000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22394500016
3.408846000000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22394500020
3.408864000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22394500024
3.408864000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22394500025
3.408864000000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22394500026
3.408870000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22394500027
3.408870000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22394500028
3.408870000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22394500034
3.408882000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22394500036
3.408882000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22394500037
3.408888000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394500038
3.408894000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394500039
3.408894000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394500040
3.408894000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394500041
3.408894000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394500042
3.408900000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394500050
3.408900000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22394500051
3.408906000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500052
3.408906000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500056
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500057
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500058
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500059
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500060
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500061
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500062
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500063
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500065
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500066
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500067
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500068
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500069
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500070
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500071
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500072
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500073
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500074
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500075
3.408912000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500076
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500077
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500078
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500079
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500080
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500081
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500082
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500083
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500084
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500085
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500086
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500087
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500088
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500092
3.408918000000e+08,2.300000e+01,1.800000e+01,9.340000e+02,22394500095
3.408924000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22394500098
3.408924000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22394500099
3.408930000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22394500101
3.408930000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22394500103
3.408930000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22394500104
3.408930000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22394500105
3.408930000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22394500107
3.408930000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22394500110
3.408936000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500111
3.408936000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500112
3.408936000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500113
3.408936000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500118
3.408936000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500119
3.408936000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500120
3.408936000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500121
3.408936000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500123
3.408936000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500126
3.408936000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500128
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500133
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500135
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500136
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500137
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500138
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500141
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500143
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500144
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500146
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500147
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500148
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500150
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500153
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500159
3.408942000000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22394500160
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500161
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500163
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500164
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500165
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500169
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500171
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500173
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500174
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500176
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500180
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500182
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500184
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500185
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500186
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500189
3.408948000000e+08,2.300000e+01,2.100000e+01,9.340000e+02,22394500193
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500195
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500197
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500201
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500204
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500206
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500207
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500211
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500215
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500216
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500217
3.408954000000e+08,2.400000e+01,2.100000e+01,9.340000e+02,22394500220
3.408960000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500225
3.408960000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500227
3.408960000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500228
3.408960000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500229
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500230
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500231
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500232
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500233
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500235
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500239
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500241
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500244
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500247
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500248
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500249
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500251
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500252
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500253
3.408966000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500254
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500257
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500258
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500260
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500263
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500265
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500266
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500268
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500269
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500270
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500273
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500274
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500279
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500280
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500281
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500282
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500288
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500291
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500292
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500293
3.408972000000e+08,2.400000e+01,2.200000e+01,9.340000e+02,22394500294
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500297
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500301
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500305
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500310
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500314
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500317
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500318
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500319
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500321
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500326
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500327
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500333
3.408978000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500334
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500337
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500338
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500341
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500343
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500345
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500348
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500351
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500357
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500358
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500361
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500362
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500364
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500369
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500371
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500372
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500374
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500377
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500382
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500385
3.408984000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500386
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500389
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500394
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500396
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500400
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500401
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500402
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500403
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500405
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500408
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500409
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500410
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500411
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500417
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500418
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500419
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500420
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500431
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500433
3.408990000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500434
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500439
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500442
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500443
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500444
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500446
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500448
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500450
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500451
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500452
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500453
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500454
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500455
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500456
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500457
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500458
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500463
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500465
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500469
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500471
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500473
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500474
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500478
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500482
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500483
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500486
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500487
3.408996000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22394500488
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500493
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500496
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500497
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500498
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500500
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500501
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500502
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500503
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500504
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500505
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500507
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500511
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500512
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500521
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500524
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500525
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500527
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500530
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500534
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500535
3.409002000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500537
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500540
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500541
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500544
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500547
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500548
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500549
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500555
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500557
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500559
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500564
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500565
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500567
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500572
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500573
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500576
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500577
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500578
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500580
3.409008000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22394500589
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500595
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500604
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500609
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500610
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500611
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500616
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500617
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500618
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500620
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500624
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500625
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500626
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500627
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500628
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500630
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500634
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500637
3.409014000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500640
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500642
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500644
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500648
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500649
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500659
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500660
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500666
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500670
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500674
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500675
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500676
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500683
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500686
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500687
3.409020000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500688
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500689
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500691
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500693
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500694
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500695
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500696
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500697
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500698
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500699
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500701
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500704
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500706
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500708
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500714
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500718
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500719
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500722
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500723
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500724
3.409026000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22394500730
3.409032000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500731
3.409032000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500733
3.409032000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500734
3.409032000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500748
3.409032000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500749
3.409032000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22394500750
3.409038000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500755
3.409038000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500757
3.409038000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500758
3.409038000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500761
3.409038000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22394500762
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500766
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500767
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500772
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500773
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500774
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500775
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500777
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500779
3.409044000000e+08,2.700000e+01,2.400000e+01,9.350000e+02,22394500783
