#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408420850000e+08,3.408421460000e+08,8.885246e+00,3.816540e-01,2.442623e+00,2.001075e-01,2.749077e-01,1.917743e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408421460000e+08,3.408422070000e+08,8.573771e+00,3.749048e-01,2.278688e+00,1.932758e-01,2.657744e-01,1.931615e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408422070000e+08,3.408422680000e+08,8.836065e+00,3.805963e-01,2.393443e+00,1.980827e-01,2.708720e-01,1.914210e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408422680000e+08,3.408423290000e+08,8.606558e+00,3.756210e-01,2.655738e+00,2.086545e-01,3.085714e-01,2.015913e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408423290000e+08,3.408423900000e+08,8.836065e+00,3.805963e-01,2.639344e+00,2.080095e-01,2.987013e-01,1.971404e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408423900000e+08,3.408424510000e+08,8.459017e+00,3.723874e-01,2.131148e+00,1.869140e-01,2.519380e-01,1.911132e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408424510000e+08,3.408425120000e+08,8.049180e+00,3.632544e-01,2.049180e+00,1.832843e-01,2.545825e-01,1.965954e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408425120000e+08,3.408425730000e+08,8.442623e+00,3.720264e-01,2.524590e+00,2.034373e-01,2.990291e-01,2.017452e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408425730000e+08,3.408426340000e+08,8.786885e+00,3.795356e-01,2.278688e+00,1.932758e-01,2.593284e-01,1.893021e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408426340000e+08,3.408426950000e+08,8.967213e+00,3.834103e-01,2.672131e+00,2.092975e-01,2.979890e-01,1.955593e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408426950000e+08,3.408427560000e+08,8.459017e+00,3.723874e-01,2.622951e+00,2.073625e-01,3.100775e-01,2.036153e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408427560000e+08,3.408428170000e+08,9.262295e+00,3.896677e-01,2.721312e+00,2.112147e-01,2.938053e-01,1.916319e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408428170000e+08,3.408428780000e+08,8.786885e+00,3.795356e-01,2.459016e+00,2.007779e-01,2.798508e-01,1.939064e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408428780000e+08,3.408429390000e+08,9.655738e+00,3.978577e-01,2.524590e+00,2.034373e-01,2.614601e-01,1.810640e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408429390000e+08,3.408430000000e+08,9.295082e+00,3.903567e-01,2.590164e+00,2.060624e-01,2.786596e-01,1.882850e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408430000000e+08,3.408430610000e+08,8.721312e+00,3.781168e-01,2.508197e+00,2.027757e-01,2.875940e-01,1.962447e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408430610000e+08,3.408431220000e+08,9.131147e+00,3.868991e-01,2.622951e+00,2.073625e-01,2.872531e-01,1.917222e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408431220000e+08,3.408431830000e+08,9.098361e+00,3.862039e-01,2.393443e+00,1.980827e-01,2.630631e-01,1.868954e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408431830000e+08,3.408432440000e+08,9.344262e+00,3.913881e-01,2.786885e+00,2.137443e-01,2.982456e-01,1.916206e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408432440000e+08,3.408433050000e+08,9.098361e+00,3.862039e-01,2.491803e+00,2.021119e-01,2.738739e-01,1.892931e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408433050000e+08,3.408433660000e+08,8.754098e+00,3.788269e-01,2.491803e+00,2.021119e-01,2.846442e-01,1.952727e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408433660000e+08,3.408434270000e+08,9.065574e+00,3.855074e-01,2.786885e+00,2.137443e-01,3.074141e-01,1.962168e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408434270000e+08,3.408434880000e+08,8.672132e+00,3.770492e-01,2.557377e+00,2.047540e-01,2.948960e-01,1.982591e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408434880000e+08,3.408435490000e+08,9.196721e+00,3.882859e-01,2.737705e+00,2.118500e-01,2.976827e-01,1.930466e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408435490000e+08,3.408436100000e+08,8.590164e+00,3.752631e-01,2.459016e+00,2.007779e-01,2.862595e-01,1.974624e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400001
3.408436610000e+08,3.408437220000e+08,8.803279e+00,3.798895e-01,2.295082e+00,1.939698e-01,2.607076e-01,1.894514e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408437220000e+08,3.408437830000e+08,9.065574e+00,3.855074e-01,2.852459e+00,2.162444e-01,3.146474e-01,1.974725e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408437830000e+08,3.408438440000e+08,8.459017e+00,3.723874e-01,2.311476e+00,1.946613e-01,2.732558e-01,1.961781e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408438440000e+08,3.408439050000e+08,8.442623e+00,3.720264e-01,2.360656e+00,1.967213e-01,2.796116e-01,1.977686e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408439050000e+08,3.408439660000e+08,8.557377e+00,3.745462e-01,2.393443e+00,1.980827e-01,2.796935e-01,1.964557e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408439660000e+08,3.408440270000e+08,8.868853e+00,3.813018e-01,2.475410e+00,2.014460e-01,2.791128e-01,1.928523e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408440270000e+08,3.408440880000e+08,8.459017e+00,3.723874e-01,2.819672e+00,2.149980e-01,3.333333e-01,2.075243e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408440880000e+08,3.408441490000e+08,8.704918e+00,3.777613e-01,2.180328e+00,1.890584e-01,2.504708e-01,1.880293e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408441490000e+08,3.408442100000e+08,8.868853e+00,3.813018e-01,2.655738e+00,2.086545e-01,2.994455e-01,1.969161e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408442100000e+08,3.408442710000e+08,8.868853e+00,3.813018e-01,2.540984e+00,2.040967e-01,2.865065e-01,1.943854e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408442710000e+08,3.408443320000e+08,8.688524e+00,3.774054e-01,2.524590e+00,2.034373e-01,2.905660e-01,1.972152e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408443320000e+08,3.408443930000e+08,8.901639e+00,3.820059e-01,2.672131e+00,2.092975e-01,3.001842e-01,1.966916e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408443930000e+08,3.408444540000e+08,8.459017e+00,3.723874e-01,2.426229e+00,1.994348e-01,2.868217e-01,1.991041e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408444540000e+08,3.408445150000e+08,8.393442e+00,3.709413e-01,2.770492e+00,2.131148e-01,3.300781e-01,2.078191e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408445150000e+08,3.408445760000e+08,8.819673e+00,3.802431e-01,2.491803e+00,2.021119e-01,2.825279e-01,1.941074e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408445760000e+08,3.408446370000e+08,9.081967e+00,3.858558e-01,2.786885e+00,2.137443e-01,3.068592e-01,1.959410e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408446370000e+08,3.408446980000e+08,9.180327e+00,3.879397e-01,2.475410e+00,2.014460e-01,2.696429e-01,1.875289e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408446980000e+08,3.408447590000e+08,9.081967e+00,3.858558e-01,2.868852e+00,2.168649e-01,3.158845e-01,1.975031e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408447590000e+08,3.408448200000e+08,9.065574e+00,3.855074e-01,2.475410e+00,2.014460e-01,2.730561e-01,1.894584e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408448200000e+08,3.408448810000e+08,9.344262e+00,3.913881e-01,2.590164e+00,2.060624e-01,2.771930e-01,1.874843e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408448810000e+08,3.408449420000e+08,8.540983e+00,3.741873e-01,2.868852e+00,2.168649e-01,3.358925e-01,2.069191e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408449420000e+08,3.408450030000e+08,9.049180e+00,3.851587e-01,2.721312e+00,2.112147e-01,3.007246e-01,1.951817e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408450030000e+08,3.408450640000e+08,8.540983e+00,3.741873e-01,2.213115e+00,1.904746e-01,2.591171e-01,1.919570e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408450640000e+08,3.408451250000e+08,8.147541e+00,3.654672e-01,2.360656e+00,1.967213e-01,2.897384e-01,2.034857e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408451250000e+08,3.408451860000e+08,8.540983e+00,3.741873e-01,2.426229e+00,1.994348e-01,2.840691e-01,1.975735e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408451860000e+08,3.408452470000e+08,9.245902e+00,3.893227e-01,2.786885e+00,2.137443e-01,3.014185e-01,1.932208e-02,2.300000e+01,1.400000e+01,9.330000e+02,22394400002
3.408452520000e+08,3.408453130000e+08,8.262295e+00,3.680319e-01,2.557377e+00,2.047540e-01,3.095238e-01,2.059236e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408453130000e+08,3.408453740000e+08,8.721312e+00,3.781168e-01,2.557377e+00,2.047540e-01,2.932331e-01,1.973735e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408453740000e+08,3.408454350000e+08,8.573771e+00,3.749048e-01,2.622951e+00,2.073625e-01,3.059273e-01,2.014934e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408454350000e+08,3.408454960000e+08,8.901639e+00,3.820059e-01,2.590164e+00,2.060624e-01,2.909760e-01,1.949213e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408454960000e+08,3.408455570000e+08,9.016394e+00,3.844603e-01,2.278688e+00,1.932758e-01,2.527273e-01,1.853038e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408455570000e+08,3.408456180000e+08,9.032787e+00,3.848096e-01,2.622951e+00,2.073625e-01,2.903811e-01,1.933842e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408456180000e+08,3.408456790000e+08,8.639344e+00,3.763357e-01,2.311476e+00,1.946613e-01,2.675522e-01,1.928356e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408456790000e+08,3.408457400000e+08,8.655738e+00,3.766926e-01,2.393443e+00,1.980827e-01,2.765152e-01,1.946513e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408457400000e+08,3.408458010000e+08,8.114754e+00,3.647311e-01,1.704918e+00,1.671810e-01,2.101010e-01,1.831038e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408458010000e+08,3.408458620000e+08,8.754098e+00,3.788269e-01,2.344262e+00,1.960371e-01,2.677903e-01,1.916216e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408458620000e+08,3.408459230000e+08,8.721312e+00,3.781168e-01,2.081967e+00,1.847447e-01,2.387218e-01,1.848255e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408459230000e+08,3.408459840000e+08,8.934426e+00,3.827088e-01,2.229508e+00,1.911787e-01,2.495413e-01,1.853687e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408459840000e+08,3.408460450000e+08,9.360656e+00,3.917313e-01,2.868852e+00,2.168649e-01,3.064799e-01,1.929356e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408460450000e+08,3.408461060000e+08,9.131147e+00,3.868991e-01,2.278688e+00,1.932758e-01,2.495512e-01,1.833634e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408461060000e+08,3.408461670000e+08,8.770492e+00,3.791814e-01,2.426229e+00,1.994348e-01,2.766355e-01,1.933996e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408461670000e+08,3.408462280000e+08,8.196721e+00,3.665685e-01,2.377049e+00,1.974032e-01,2.900000e-01,2.029286e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408462280000e+08,3.408462890000e+08,8.295082e+00,3.687614e-01,2.409836e+00,1.987599e-01,2.905138e-01,2.018274e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408462890000e+08,3.408463500000e+08,8.737705e+00,3.784720e-01,2.131148e+00,1.869140e-01,2.439024e-01,1.860088e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408463500000e+08,3.408464110000e+08,8.819673e+00,3.802431e-01,2.426229e+00,1.994348e-01,2.750929e-01,1.925262e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408464110000e+08,3.408464720000e+08,9.163935e+00,3.875931e-01,2.557377e+00,2.047540e-01,2.790698e-01,1.897130e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408464720000e+08,3.408465330000e+08,9.114754e+00,3.865517e-01,2.540984e+00,2.040967e-01,2.787770e-01,1.901629e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408465330000e+08,3.408465940000e+08,8.688524e+00,3.774054e-01,2.639344e+00,2.080095e-01,3.037736e-01,1.997617e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408465940000e+08,3.408466550000e+08,8.426229e+00,3.716651e-01,2.163934e+00,1.883463e-01,2.568093e-01,1.926966e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408466550000e+08,3.408467160000e+08,8.704918e+00,3.777613e-01,2.475410e+00,2.014460e-01,2.843691e-01,1.957666e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408467160000e+08,3.408467770000e+08,8.573771e+00,3.749048e-01,1.950820e+00,1.788314e-01,2.275335e-01,1.833208e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408467770000e+08,3.408468380000e+08,9.000000e+00,3.841107e-01,2.459016e+00,2.007779e-01,2.732241e-01,1.901838e-02,2.300000e+01,1.300000e+01,9.340000e+02,22394400003
3.408468440000e+08,3.408469050000e+08,9.147541e+00,3.872463e-01,2.540984e+00,2.040967e-01,2.777778e-01,1.896125e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408469050000e+08,3.408469660000e+08,8.967213e+00,3.834103e-01,2.393443e+00,1.980827e-01,2.669104e-01,1.891331e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408469660000e+08,3.408470270000e+08,8.672132e+00,3.770492e-01,2.442623e+00,2.001075e-01,2.816635e-01,1.955696e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408470270000e+08,3.408470880000e+08,8.557377e+00,3.745462e-01,2.655738e+00,2.086545e-01,3.103448e-01,2.024897e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408470880000e+08,3.408471490000e+08,9.262295e+00,3.896677e-01,2.508197e+00,2.027757e-01,2.707964e-01,1.869484e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408471490000e+08,3.408472100000e+08,8.213115e+00,3.669349e-01,2.180328e+00,1.890584e-01,2.654691e-01,1.972846e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408472100000e+08,3.408472710000e+08,8.868853e+00,3.813018e-01,2.622951e+00,2.073625e-01,2.957486e-01,1.962125e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408472710000e+08,3.408473320000e+08,8.918033e+00,3.823575e-01,2.639344e+00,2.080095e-01,2.959559e-01,1.957104e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408473320000e+08,3.408473930000e+08,9.032787e+00,3.848096e-01,2.327869e+00,1.953504e-01,2.577133e-01,1.863281e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408473930000e+08,3.408474540000e+08,9.016394e+00,3.844603e-01,2.344262e+00,1.960371e-01,2.600000e-01,1.870343e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408474540000e+08,3.408475150000e+08,8.737705e+00,3.784720e-01,2.229508e+00,1.911787e-01,2.551595e-01,1.888313e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408475150000e+08,3.408475760000e+08,9.245902e+00,3.893227e-01,2.770492e+00,2.131148e-01,2.996454e-01,1.928960e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408475760000e+08,3.408476370000e+08,8.344262e+00,3.698529e-01,2.393443e+00,1.980827e-01,2.868369e-01,2.004717e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408476370000e+08,3.408476980000e+08,8.344262e+00,3.698529e-01,2.147541e+00,1.876315e-01,2.573674e-01,1.937782e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408476980000e+08,3.408477590000e+08,8.655738e+00,3.766926e-01,2.278688e+00,1.932758e-01,2.632576e-01,1.916599e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408477590000e+08,3.408478200000e+08,8.590164e+00,3.752631e-01,2.524590e+00,2.034373e-01,2.938931e-01,1.990051e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408478200000e+08,3.408478810000e+08,9.032787e+00,3.848096e-01,2.573771e+00,2.054093e-01,2.849365e-01,1.922961e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408478810000e+08,3.408479420000e+08,8.934426e+00,3.827088e-01,2.688524e+00,2.099385e-01,3.009174e-01,1.964670e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408479420000e+08,3.408480030000e+08,6.754098e+00,3.327505e-01,2.049180e+00,1.832843e-01,3.033981e-01,2.264906e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408480030000e+08,3.408480640000e+08,7.081967e+00,3.407313e-01,2.459016e+00,2.007779e-01,3.472222e-01,2.290575e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408480640000e+08,3.408481250000e+08,7.114754e+00,3.415191e-01,2.459016e+00,2.007779e-01,3.456221e-01,2.282812e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408481250000e+08,3.408481860000e+08,7.147541e+00,3.423051e-01,2.622951e+00,2.073625e-01,3.669725e-01,2.308260e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408481860000e+08,3.408482470000e+08,6.803279e+00,3.339598e-01,2.475410e+00,2.014460e-01,3.638554e-01,2.361665e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408482470000e+08,3.408483080000e+08,7.573771e+00,3.523637e-01,2.459016e+00,2.007779e-01,3.246753e-01,2.178512e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408483080000e+08,3.408483690000e+08,7.770492e+00,3.569105e-01,2.557377e+00,2.047540e-01,3.291139e-01,2.158283e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408483690000e+08,3.408484300000e+08,7.081967e+00,3.407313e-01,2.229508e+00,1.911787e-01,3.148148e-01,2.234548e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408484300000e+08,3.408484910000e+08,7.213115e+00,3.438718e-01,2.524590e+00,2.034373e-01,3.500000e-01,2.273863e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408484910000e+08,3.408485520000e+08,7.278688e+00,3.454313e-01,2.409836e+00,1.987599e-01,3.310811e-01,2.233379e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408485520000e+08,3.408486130000e+08,7.639344e+00,3.538858e-01,2.836066e+00,2.156221e-01,3.712446e-01,2.238092e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408486130000e+08,3.408486740000e+08,6.557377e+00,3.278688e-01,2.049180e+00,1.832843e-01,3.125000e-01,2.317562e-02,2.200000e+01,1.400000e+01,9.340000e+02,22394400004
3.408487940000e+08,3.408488550000e+08,7.049181e+00,3.399417e-01,2.196721e+00,1.897678e-01,3.116279e-01,2.233550e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408488550000e+08,3.408489160000e+08,7.344262e+00,3.469838e-01,2.508197e+00,2.027757e-01,3.415179e-01,2.240473e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408489160000e+08,3.408489770000e+08,6.950819e+00,3.375617e-01,2.278688e+00,1.932758e-01,3.278302e-01,2.279717e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408489770000e+08,3.408490380000e+08,7.229508e+00,3.442623e-01,2.245902e+00,1.918803e-01,3.106576e-01,2.203633e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408490380000e+08,3.408490990000e+08,7.426229e+00,3.489147e-01,2.655738e+00,2.086545e-01,3.576159e-01,2.251939e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408490990000e+08,3.408491600000e+08,7.360656e+00,3.473708e-01,2.311476e+00,1.946613e-01,3.140312e-01,2.190359e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408491600000e+08,3.408492210000e+08,7.163934e+00,3.426974e-01,2.426229e+00,1.994348e-01,3.386728e-01,2.263902e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408492210000e+08,3.408492820000e+08,7.590164e+00,3.527448e-01,2.901639e+00,2.181006e-01,3.822894e-01,2.258386e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408492820000e+08,3.408493430000e+08,7.508197e+00,3.508350e-01,2.426229e+00,1.994348e-01,3.231441e-01,2.185312e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408493430000e+08,3.408494040000e+08,6.426229e+00,3.245736e-01,2.229508e+00,1.911787e-01,3.469388e-01,2.404143e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408494040000e+08,3.408494650000e+08,7.377049e+00,3.477574e-01,2.524590e+00,2.034373e-01,3.422222e-01,2.236595e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408494650000e+08,3.408495260000e+08,7.262295e+00,3.450420e-01,2.491803e+00,2.021119e-01,3.431151e-01,2.255603e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408495260000e+08,3.408495870000e+08,7.196721e+00,3.434808e-01,2.409836e+00,1.987599e-01,3.348520e-01,2.252440e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408495870000e+08,3.408496480000e+08,7.409836e+00,3.485294e-01,2.344262e+00,1.960371e-01,3.163717e-01,2.187457e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408496480000e+08,3.408497090000e+08,6.901639e+00,3.363653e-01,2.131148e+00,1.869140e-01,3.087886e-01,2.251620e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408497090000e+08,3.408497700000e+08,7.262295e+00,3.450420e-01,2.655738e+00,2.086545e-01,3.656885e-01,2.288258e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408497700000e+08,3.408498310000e+08,7.147541e+00,3.423051e-01,2.180328e+00,1.890584e-01,3.050459e-01,2.205045e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408498310000e+08,3.408498920000e+08,6.852459e+00,3.351647e-01,2.098361e+00,1.854706e-01,3.062201e-01,2.254445e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408498920000e+08,3.408499530000e+08,7.491803e+00,3.504518e-01,2.622951e+00,2.073625e-01,3.501094e-01,2.231331e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408499530000e+08,3.408500140000e+08,7.278688e+00,3.454313e-01,2.704918e+00,2.105776e-01,3.716216e-01,2.293346e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408500140000e+08,3.408500750000e+08,6.885246e+00,3.359656e-01,2.327869e+00,1.953504e-01,3.380952e-01,2.308302e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408500750000e+08,3.408501360000e+08,6.754098e+00,3.327505e-01,2.327869e+00,1.953504e-01,3.446602e-01,2.341425e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408501360000e+08,3.408501970000e+08,7.721312e+00,3.557792e-01,2.590164e+00,2.060624e-01,3.354565e-01,2.175551e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408501970000e+08,3.408502580000e+08,7.147541e+00,3.423051e-01,2.278688e+00,1.932758e-01,3.188073e-01,2.231803e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408502580000e+08,3.408503190000e+08,7.475410e+00,3.500682e-01,2.655738e+00,2.086545e-01,3.552631e-01,2.241217e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408503190000e+08,3.408503800000e+08,6.819672e+00,3.343619e-01,2.409836e+00,1.987599e-01,3.533654e-01,2.343661e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408503800000e+08,3.408504410000e+08,7.131147e+00,3.419124e-01,2.344262e+00,1.960371e-01,3.287356e-01,2.252297e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408504410000e+08,3.408505020000e+08,7.180328e+00,3.430893e-01,2.426229e+00,1.994348e-01,3.378995e-01,2.260053e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408505020000e+08,3.408505630000e+08,7.213115e+00,3.438718e-01,2.557377e+00,2.047540e-01,3.545454e-01,2.280565e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408505630000e+08,3.408506240000e+08,7.590164e+00,3.527448e-01,2.442623e+00,2.001075e-01,3.218143e-01,2.171133e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408506240000e+08,3.408506850000e+08,7.229508e+00,3.442623e-01,2.459016e+00,2.007779e-01,3.401361e-01,2.255975e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408506850000e+08,3.408507460000e+08,7.950819e+00,3.610281e-01,2.704918e+00,2.105776e-01,3.402062e-01,2.151317e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408507460000e+08,3.408508070000e+08,6.901639e+00,3.363653e-01,2.557377e+00,2.047540e-01,3.705463e-01,2.353759e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408508070000e+08,3.408508680000e+08,7.918033e+00,3.602830e-01,2.540984e+00,2.040967e-01,3.209110e-01,2.124135e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408508680000e+08,3.408509290000e+08,7.049181e+00,3.399417e-01,2.573771e+00,2.054093e-01,3.651163e-01,2.321820e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
3.408509290000e+08,3.408509900000e+08,6.606557e+00,3.290960e-01,2.360656e+00,1.967213e-01,3.573201e-01,2.387116e-02,2.200000e+01,1.300000e+01,9.340000e+02,22394500005
