#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.408420850410e+08,3.408436569496e+08,1.571908557892e+03,46839,13914,3954,32925,32925,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400001,0,0,0
2,3.408436610128e+08,3.408452479708e+08,1.586957955301e+03,46823,13927,4050,32896,32896,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400002,0,0,0
3,3.408452520584e+08,3.408468399929e+08,1.587934539378e+03,46814,13884,3786,32930,32930,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400003,0,0,0
4,3.408468441396e+08,3.408487229002e+08,1.878760598123e+03,45016,15274,4597,29742,29742,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394400004,0,0,0
5,3.408487941431e+08,3.408516059708e+08,2.811827697039e+03,44360,20336,6924,24024,24024,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500005,0,0,0
6,3.408516100445e+08,3.408544357707e+08,2.825726189792e+03,44348,20147,6725,24201,24201,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.172623e+00,22394500006,0,0,0
7,3.408544400239e+08,3.408572689640e+08,2.828940118432e+03,44338,20136,7049,24202,24202,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.250526e+00,22394500007,0,0,0
8,3.408572730178e+08,3.408597818540e+08,2.508836255908e+03,39393,17843,6335,21550,21550,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.115537e-01,22394500008,0,0,0
9,3.408600971039e+08,3.408629209911e+08,2.823887174129e+03,44346,20111,6881,24235,24235,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.415934e-02,22394500009,0,0,0
10,3.408629250663e+08,3.408658219141e+08,2.896847844422e+03,44190,20364,6981,23826,23826,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.499998e+00,22394500010,0,0,0
11,3.408658270131e+08,3.408687597431e+08,2.932730061293e+03,44132,20752,6872,23380,23380,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997612e+00,22394500011,0,0,0
12,3.408687640287e+08,3.408717618835e+08,2.997854719996e+03,44001,20841,7101,23160,23160,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500012,0,0,0
13,3.408717660821e+08,3.408747689871e+08,3.002905016541e+03,43987,20821,7298,23166,23166,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500013,0,0,0
14,3.408747732346e+08,3.408778019922e+08,3.028757585883e+03,43932,20836,7176,23096,23096,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.799011e+00,22394500014,0,0,0
15,3.408778060194e+08,3.408808709320e+08,3.064912613869e+03,43858,21054,7297,22804,22804,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.710048e+00,22394500015,0,0,0
16,3.408808750478e+08,3.408813839309e+08,5.088831087947e+02,8742,3565,1036,5177,5177,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500016,0,0,0
20,3.408816233161e+08,3.408827439864e+08,1.120670344055e+03,26870,12987,4843,13883,13883,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500020,0,0,0
24,3.408831490424e+08,3.408831869997e+08,3.795725595951e+01,6090,663,134,5427,5427,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500024,0,0,8
25,3.408832050254e+08,3.408832569974e+08,5.197190684080e+01,31507,0,0,31507,31507,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500025,0,16777215,0
26,3.408832932088e+08,3.408836169994e+08,3.237906045914e+02,49033,4564,128,44469,44469,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500026,0,0,0
27,3.408836920170e+08,3.408837149976e+08,2.298064136505e+01,19639,595,7,19044,19044,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500027,0,0,0
28,3.408837290151e+08,3.408837319970e+08,2.981888473034e+00,3298,290,1,3008,3008,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500028,1048576,0,3715204
34,3.408840160291e+08,3.408840409974e+08,2.496833032370e+01,11401,204,3,11197,11197,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500034,0,0,1048576
36,3.408848110941e+08,3.408849889694e+08,1.778753371835e+02,3165,362,3,2803,2803,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500036,4784282,0,7897488
37,3.408850301209e+08,3.408850769998e+08,4.687887692451e+01,7179,167,0,7012,7012,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500037,5030458,0,8095222
38,3.408857497788e+08,3.408858589940e+08,1.092151608467e+02,10049,4694,2187,5355,5355,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500038,0,0,0
39,3.408858710152e+08,3.408859679960e+08,9.698080003262e+01,26168,3516,623,22652,22652,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500039,0,0,0
40,3.408859800197e+08,3.408860750000e+08,9.498027360439e+01,22409,13384,3153,9025,9025,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500040,0,0,0
41,3.408861540172e+08,3.408863849986e+08,2.309814183712e+02,49320,21181,8146,28139,28139,0,4,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500041,0,0,0
42,3.408863890166e+08,3.408864190000e+08,2.998333960772e+01,33117,1395,53,31722,31722,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500042,0,0,0
50,3.408864880632e+08,3.408868149986e+08,3.269354072809e+02,49294,34603,11568,14691,14691,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500050,0,0,0
51,3.408868200187e+08,3.408868649778e+08,4.495910966396e+01,4767,3588,1567,1179,1179,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500051,0,0,0
52,3.408872200162e+08,3.408873989993e+08,1.789831702709e+02,31771,21444,6083,10327,10327,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500052,0,0,0
56,3.408875521804e+08,3.408876579945e+08,1.058141292930e+02,49636,26953,3059,22683,22683,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500056,0,0,0
57,3.408876631068e+08,3.408877339999e+08,7.089301532507e+01,49604,24684,689,24920,24920,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500057,0,0,0
58,3.408877380172e+08,3.408877649996e+08,2.698239195347e+01,49121,0,0,49121,49121,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500058,0,0,16777207
59,3.408877690160e+08,3.408877739995e+08,4.983504354954e+00,26690,0,0,26690,26690,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500059,0,0,16777207
60,3.408877870151e+08,3.408877979993e+08,1.098419910669e+01,49194,0,0,49194,49194,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500060,0,0,16777207
61,3.408878020161e+08,3.408878159991e+08,1.398300731182e+01,46409,0,0,46409,46409,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500061,0,0,16777207
62,3.408878210166e+08,3.408878339997e+08,1.298310911655e+01,47071,0,0,47071,47071,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500062,0,0,16777207
63,3.408878390146e+08,3.408878429993e+08,3.984725713730e+00,15030,0,0,15030,15030,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500063,0,0,16777207
65,3.408878770238e+08,3.408878999998e+08,2.297609519958e+01,7199,2274,3,4925,4925,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500065,0,0,9059520
66,3.408879110138e+08,3.408879830000e+08,7.198614770174e+01,48825,0,0,48825,48825,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500066,0,0,16777207
67,3.408879870164e+08,3.408880109998e+08,2.398336488008e+01,49887,0,0,49887,49887,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500067,0,0,12582903
68,3.408880150147e+08,3.408880180000e+08,2.985258042812e+00,5563,0,0,5563,5563,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500068,0,0,16777207
69,3.408880310184e+08,3.408880540000e+08,2.298158150911e+01,48225,0,0,48225,48225,0,2,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500069,0,0,16777207
70,3.408880590202e+08,3.408880829995e+08,2.397935932875e+01,49323,0,0,49323,49323,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500070,0,0,16777207
71,3.408880870198e+08,3.408880999996e+08,1.297986727953e+01,26971,0,0,26971,26971,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500071,0,0,16777207
72,3.408881130147e+08,3.408881379977e+08,2.498304307461e+01,49214,0,0,49214,49214,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500072,0,0,16769015
73,3.408881420164e+08,3.408881679974e+08,2.598107683659e+01,48355,0,0,48355,48355,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500073,0,0,16777207
74,3.408881740142e+08,3.408881980000e+08,2.398577171564e+01,49684,0,0,49684,49684,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500074,0,0,16777159
75,3.408882020169e+08,3.408882249999e+08,2.298300105333e+01,48745,0,0,48745,48745,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500075,0,0,16777207
76,3.408882290320e+08,3.408882319997e+08,2.967721462250e+00,6036,0,0,6036,6036,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500076,0,0,16777207
77,3.408882450156e+08,3.408882699999e+08,2.498436754942e+01,49565,0,0,49565,49565,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500077,0,0,16777207
78,3.408882740217e+08,3.408882979997e+08,2.397803509235e+01,49089,0,0,49089,49089,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500078,0,0,16777207
79,3.408883022263e+08,3.408883049994e+08,2.773100376129e+00,5737,0,0,5737,5737,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500079,0,0,16777207
80,3.408883171539e+08,3.408883399996e+08,2.284575164318e+01,48811,0,0,48811,48811,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500080,0,0,12582903
81,3.408883440139e+08,3.408883659992e+08,2.198531180620e+01,47194,0,0,47194,47194,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500081,0,0,16777207
82,3.408883780209e+08,3.408884010000e+08,2.297911250591e+01,49832,0,0,49832,49832,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500082,0,0,14680055
83,3.408884050153e+08,3.408884219991e+08,1.698380303383e+01,36367,0,0,36367,36367,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500083,0,0,16777207
84,3.408884350182e+08,3.408884569979e+08,2.197967267036e+01,48012,0,0,48012,48012,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500084,0,0,8388471
85,3.408884620214e+08,3.408884879997e+08,2.597832792997e+01,48667,0,0,48667,48667,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500085,0,0,16777207
86,3.408884922022e+08,3.408885329987e+08,4.079647636414e+01,49525,0,0,49525,49525,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500086,0,0,16777207
87,3.408885370230e+08,3.408885759913e+08,3.896838331223e+01,11579,4292,10,7287,7287,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500087,0,0,135200
88,3.408885910283e+08,3.408886089932e+08,1.796498686075e+01,4787,37,0,4750,4750,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500088,0,0,14614512
92,3.408886940156e+08,3.408887289782e+08,3.496259707212e+01,2822,2296,955,526,526,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500092,0,0,0
95,3.408888040913e+08,3.408891519899e+08,3.478986139297e+02,15864,13881,7921,1983,1983,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.893983e+00,22394500095,0,0,0
98,3.408892110350e+08,3.408893809792e+08,1.699441634417e+02,9265,7779,3522,1486,1486,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500098,0,0,0
99,3.408893920239e+08,3.408895039898e+08,1.119658946991e+02,6156,5129,2505,1027,1027,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500099,0,0,0
101,3.408895290308e+08,3.408895759693e+08,4.693853688240e+01,4548,3552,1088,996,996,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500101,0,0,0
103,3.408896040187e+08,3.408896539718e+08,4.995315384865e+01,4650,3611,1158,1039,1039,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500103,0,0,0
104,3.408896650120e+08,3.408896979985e+08,3.298654311895e+01,2843,2236,796,607,607,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500104,0,0,0
105,3.408897093582e+08,3.408897449862e+08,3.562801057100e+01,2953,2284,814,669,669,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500105,8,0,0
107,3.408897800231e+08,3.408898509907e+08,7.096758306026e+01,6550,4899,1688,1651,1651,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500107,0,0,0
110,3.408899040503e+08,3.408900369939e+08,1.329435266256e+02,11099,8381,2681,2718,2718,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500110,0,0,0
111,3.408900480152e+08,3.408900669822e+08,1.896701031923e+01,3916,2647,434,1269,1269,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500111,0,0,0
112,3.408900782043e+08,3.408901189985e+08,4.079415291548e+01,3671,2734,967,937,937,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500112,0,0,0
113,3.408901312339e+08,3.408901649909e+08,3.375699180365e+01,5506,3874,741,1632,1632,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500113,0,0,0
118,3.408902520380e+08,3.408902969983e+08,4.496027272940e+01,10249,6751,960,3498,3498,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500118,0,0,0
119,3.408903090161e+08,3.408903259891e+08,1.697301733494e+01,5104,3272,404,1832,1832,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500119,0,0,0
120,3.408903370266e+08,3.408903669979e+08,2.997132629156e+01,4556,3193,665,1363,1363,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500120,0,0,0
121,3.408903780161e+08,3.408904499533e+08,7.193725508451e+01,6620,4872,1650,1748,1748,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500121,0,0,0
123,3.408904810163e+08,3.408904959932e+08,1.497697126865e+01,4081,2614,369,1467,1467,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500123,0,0,0
126,3.408905420189e+08,3.408905539969e+08,1.197800320387e+01,3569,2192,252,1377,1377,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500126,8,0,0
128,3.408905850175e+08,3.408905949881e+08,9.970614671707e+00,2736,1808,239,928,928,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500128,0,0,0
133,3.408906636702e+08,3.408906819995e+08,1.832926648855e+01,5870,3679,406,2191,2191,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500133,0,0,0
135,3.408907050151e+08,3.408907149987e+08,9.983617782593e+00,3295,2044,223,1251,1251,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500135,0,0,0
136,3.408907260180e+08,3.408907399926e+08,1.397461527586e+01,4576,2882,285,1694,1694,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500136,0,0,0
137,3.408907512114e+08,3.408907649878e+08,1.377640634775e+01,3967,2613,275,1354,1354,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500137,0,0,0
138,3.408907761341e+08,3.408907879921e+08,1.185802108049e+01,3937,2509,288,1428,1428,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500138,0,0,0
141,3.408908340148e+08,3.408908529926e+08,1.897785770893e+01,4216,2880,423,1336,1336,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500141,0,0,0
143,3.408908890186e+08,3.408909159988e+08,2.698021590710e+01,3631,2650,647,981,981,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500143,0,0,0
144,3.408909272868e+08,3.408909439944e+08,1.670756721497e+01,5572,3460,391,2112,2112,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500144,8,0,0
146,3.408909671563e+08,3.408909769998e+08,9.843458831310e+00,3836,2069,233,1767,1767,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500146,0,0,0
147,3.408909881637e+08,3.408909959970e+08,7.833254814148e+00,2614,1409,169,1205,1205,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500147,8,0,0
148,3.408910070183e+08,3.408910229870e+08,1.596866708994e+01,5166,3234,355,1932,1932,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500148,0,0,0
150,3.408910472111e+08,3.408910579986e+08,1.078747820854e+01,4333,2397,250,1936,1936,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500150,0,0,0
153,3.408910970180e+08,3.408911049998e+08,7.981789410114e+00,2758,1501,192,1257,1257,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500153,0,0,0
159,3.408911830992e+08,3.408911999987e+08,1.689948356152e+01,7658,4230,258,3428,3428,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500159,0,0,0
160,3.408912110513e+08,3.408912409999e+08,2.994862753153e+01,12422,5972,674,6450,6450,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500160,0,0,0
161,3.408912521634e+08,3.408912639959e+08,1.183258593082e+01,5184,2397,270,2787,2787,0,1,e,L,2017,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394500161,8,0,0
