#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.369568800000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369580800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369592200000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369604200000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369615000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369626400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369637800000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369649800000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369660600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8390000009
3.369672000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390000010
3.369683400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390000011
3.369695400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8390000012
3.369703800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8390000013
3.369715200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8390000014
3.369727200000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8390000015
3.369738600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8390000016
3.369750000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8390000017
3.369761400000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8390000018
3.369772800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8390000019
3.369784200000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8390000020
3.369796200000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8390000021
3.369807600000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8390000022
3.369819000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8390000023
3.369831000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8390000024
3.369842400000e+08,2.500000e+01,2.300000e+01,1.011000e+03,8390000025
3.369854400000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8390000026
3.369865800000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8390000027
3.369877200000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8390000028
3.369889200000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8390000029
3.369900600000e+08,2.500000e+01,2.500000e+01,1.011000e+03,8390000030
3.369912600000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8390000031
3.369924000000e+08,2.600000e+01,2.500000e+01,1.011000e+03,8390000032
3.369936000000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8390000033
3.369946800000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8390000034
3.369957600000e+08,2.800000e+01,2.700000e+01,1.012000e+03,8390000035
3.369969600000e+08,2.800000e+01,2.800000e+01,1.012000e+03,8390000036
3.369981600000e+08,2.900000e+01,2.900000e+01,1.012000e+03,8390000037
3.369992400000e+08,2.900000e+01,3.100000e+01,1.012000e+03,8390000038
3.370003800000e+08,3.000000e+01,3.200000e+01,1.012000e+03,8390000039
3.370015200000e+08,3.000000e+01,3.400000e+01,1.012000e+03,8390000040
3.370026000000e+08,3.100000e+01,3.600000e+01,1.012000e+03,8390000041
3.370037400000e+08,3.100000e+01,3.700000e+01,1.012000e+03,8390000042
3.370048200000e+08,3.200000e+01,3.800000e+01,1.012000e+03,8390000043
3.370059600000e+08,3.200000e+01,3.900000e+01,1.012000e+03,8390000044
3.370071000000e+08,3.200000e+01,4.000000e+01,1.012000e+03,8390000045
3.370081800000e+08,3.200000e+01,4.000000e+01,1.012000e+03,8390000046
3.370092600000e+08,3.200000e+01,4.000000e+01,1.011000e+03,8390000047
3.370104000000e+08,3.200000e+01,4.000000e+01,1.011000e+03,8390000048
3.370115400000e+08,3.100000e+01,3.800000e+01,1.011000e+03,8390000049
3.370126800000e+08,3.000000e+01,3.500000e+01,1.010000e+03,8390000050
3.370137600000e+08,3.000000e+01,3.300000e+01,1.010000e+03,8390000051
3.370149000000e+08,2.900000e+01,3.200000e+01,1.010000e+03,8390000052
3.370160400000e+08,2.900000e+01,3.000000e+01,1.010000e+03,8390000053
3.370171200000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8390000054
3.370182600000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8390000055
3.370194600000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8390000056
3.370206000000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8390000057
3.370216800000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8390000058
3.370227600000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8390000059
3.370239000000e+08,2.800000e+01,2.900000e+01,1.009000e+03,8390000060
3.370251000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8390000061
3.370261800000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8390000062
3.370272600000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8390000063
3.370284600000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8390000064
3.370296000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8390000065
3.370306800000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8390000066
3.370318200000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8390000067
3.370329600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8390000068
3.370341000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8390000069
3.370352400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8390000070
3.370363800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8390000071
3.370374600000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8390000072
3.370386000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390000073
3.370398000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390000074
3.370409400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,8390000075
3.370420800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390000076
3.370432200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390000001
3.370443600000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390000002
3.370455000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390000003
3.370467000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390000004
3.370478400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390000005
3.370489200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390000006
3.370501200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100007
3.370512600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100008
3.370524000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100009
3.370535400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100010
3.370547400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100011
3.370558200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100012
3.370569600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100013
3.370581600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100014
3.370593000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100015
3.370604400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100016
3.370616400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100017
3.370627200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100018
3.370638600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100019
3.370650000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100020
3.370662000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100021
3.370674000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100022
3.370685400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100023
3.370696800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100024
3.370707600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100025
3.370719600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8390100026
3.370731000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390100027
3.370742400000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390100028
3.370753800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390100029
3.370765800000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8390100030
3.370776600000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8390100031
3.370788000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8390100032
3.370800000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8390100033
3.370811400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8390100034
3.370822200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8390100035
3.370833600000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8390100036
3.370844400000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8390100037
3.370856400000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8390100038
3.370867200000e+08,3.000000e+01,3.100000e+01,1.009000e+03,8390100039
3.370879200000e+08,3.000000e+01,3.300000e+01,1.009000e+03,8390100040
3.370890000000e+08,3.000000e+01,3.400000e+01,1.009000e+03,8390100041
3.370901400000e+08,3.100000e+01,3.600000e+01,1.009000e+03,8390100042
3.370912200000e+08,3.100000e+01,3.600000e+01,1.008000e+03,8390100043
3.370923600000e+08,3.100000e+01,3.600000e+01,1.008000e+03,8390100044
3.370935600000e+08,3.100000e+01,3.600000e+01,1.008000e+03,8390100045
3.370945800000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8390100046
3.370957800000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8390100047
3.370968600000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8390100048
3.370980000000e+08,3.000000e+01,3.500000e+01,1.007000e+03,8390100049
3.370991400000e+08,3.000000e+01,3.300000e+01,1.007000e+03,8390100050
3.371002200000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8390100051
3.371013600000e+08,2.900000e+01,3.100000e+01,1.006000e+03,8390100052
3.371025000000e+08,2.900000e+01,3.100000e+01,1.006000e+03,8390100053
3.371035800000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8390100054
3.371047800000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8390100055
3.371058600000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8390100056
3.371070000000e+08,2.800000e+01,2.900000e+01,1.005000e+03,8390100057
3.371081400000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8390100058
3.371093400000e+08,2.800000e+01,2.800000e+01,1.005000e+03,8390100059
3.371104200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8390100060
3.371115600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8390100061
3.371127000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8390100062
3.371138400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8390100063
3.371149200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8390100064
3.371161200000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8390100065
3.371172000000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8390100066
3.371183400000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8390100067
3.371194800000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8390100068
3.371205600000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8390100069
3.371217000000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8390100070
3.371229000000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8390100071
