#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.369534150000e+08,3.369534760000e+08,4.000000e+01,8.097763e-01,3.770492e+01,7.862019e-01,9.426230e-01,4.708073e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369534760000e+08,3.369535370000e+08,4.077049e+01,8.175382e-01,3.855738e+01,7.950397e-01,9.457178e-01,4.543304e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369535370000e+08,3.369535980000e+08,4.090164e+01,8.188520e-01,3.872131e+01,7.967280e-01,9.466934e-01,4.497385e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369535980000e+08,3.369536590000e+08,3.972131e+01,8.069504e-01,3.790164e+01,7.882501e-01,9.541890e-01,4.247421e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369536590000e+08,3.369537200000e+08,4.008197e+01,8.106056e-01,3.791803e+01,7.884206e-01,9.460123e-01,4.570425e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369537200000e+08,3.369537810000e+08,4.183607e+01,8.281528e-01,3.942623e+01,8.039475e-01,9.423981e-01,4.612062e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369537810000e+08,3.369538420000e+08,3.995082e+01,8.092784e-01,3.773771e+01,7.865436e-01,9.446040e-01,4.633788e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369538420000e+08,3.369539030000e+08,4.008197e+01,8.106056e-01,3.811475e+01,7.904632e-01,9.509202e-01,4.369019e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369539030000e+08,3.369539640000e+08,4.080328e+01,8.178669e-01,3.816393e+01,7.909729e-01,9.353154e-01,4.930229e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369539640000e+08,3.369540250000e+08,4.067213e+01,8.165514e-01,3.806557e+01,7.899530e-01,9.359130e-01,4.916878e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369540250000e+08,3.369540860000e+08,3.959016e+01,8.056172e-01,3.754099e+01,7.844909e-01,9.482402e-01,4.508136e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369540860000e+08,3.369541470000e+08,3.834426e+01,7.928395e-01,3.624590e+01,7.708405e-01,9.452758e-01,4.702772e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369541470000e+08,3.369542080000e+08,4.026229e+01,8.124270e-01,3.819672e+01,7.913127e-01,9.486971e-01,4.451646e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369542080000e+08,3.369542690000e+08,4.013115e+01,8.111027e-01,3.786885e+01,7.879092e-01,9.436275e-01,4.661528e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369542690000e+08,3.369543300000e+08,4.049180e+01,8.147392e-01,3.800000e+01,7.892723e-01,9.384615e-01,4.835407e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369543300000e+08,3.369543910000e+08,4.070492e+01,8.168805e-01,3.870492e+01,7.965594e-01,9.508659e-01,4.337734e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369543910000e+08,3.369544520000e+08,4.006557e+01,8.104398e-01,3.777049e+01,7.868853e-01,9.427168e-01,4.700602e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369544520000e+08,3.369545130000e+08,4.093443e+01,8.191801e-01,3.875410e+01,7.970653e-01,9.467361e-01,4.493882e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900001
3.369545700000e+08,3.369546310000e+08,4.096721e+01,8.195081e-01,3.886885e+01,7.982445e-01,9.487795e-01,4.409824e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369546310000e+08,3.369546920000e+08,4.152459e+01,8.250642e-01,3.913115e+01,8.009334e-01,9.423608e-01,4.630735e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369546920000e+08,3.369547530000e+08,4.175410e+01,8.273412e-01,3.921312e+01,8.017718e-01,9.391441e-01,4.736997e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369547530000e+08,3.369548140000e+08,4.039344e+01,8.137491e-01,3.840984e+01,7.935171e-01,9.508929e-01,4.353291e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369548140000e+08,3.369548750000e+08,4.281967e+01,8.378317e-01,4.031147e+01,8.129231e-01,9.414242e-01,4.594786e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369548750000e+08,3.369549360000e+08,4.218033e+01,8.315532e-01,4.037705e+01,8.135839e-01,9.572483e-01,3.988127e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369549360000e+08,3.369549970000e+08,4.072131e+01,8.170450e-01,3.840984e+01,7.935171e-01,9.432367e-01,4.642676e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369549970000e+08,3.369550580000e+08,4.008197e+01,8.106056e-01,3.801639e+01,7.894426e-01,9.484662e-01,4.471131e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369550580000e+08,3.369551190000e+08,4.042623e+01,8.140793e-01,3.818033e+01,7.911428e-01,9.444444e-01,4.612703e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369551190000e+08,3.369551800000e+08,4.096721e+01,8.195081e-01,3.878688e+01,7.974024e-01,9.467787e-01,4.490387e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369551800000e+08,3.369552410000e+08,4.072131e+01,8.170450e-01,3.852459e+01,7.947016e-01,9.460548e-01,4.532720e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369552410000e+08,3.369553020000e+08,4.147541e+01,8.245755e-01,3.918033e+01,8.014365e-01,9.446641e-01,4.545504e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369553020000e+08,3.369553630000e+08,4.062295e+01,8.160576e-01,3.800000e+01,7.892723e-01,9.354318e-01,4.937019e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369553630000e+08,3.369554240000e+08,4.059016e+01,8.157282e-01,3.855738e+01,7.950397e-01,9.499192e-01,4.383324e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369554240000e+08,3.369554850000e+08,3.980328e+01,8.077826e-01,3.729508e+01,7.819174e-01,9.369852e-01,4.931322e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369554850000e+08,3.369555460000e+08,4.042623e+01,8.140793e-01,3.840984e+01,7.935171e-01,9.501216e-01,4.383784e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369555460000e+08,3.369556070000e+08,4.040984e+01,8.139142e-01,3.839344e+01,7.933478e-01,9.501014e-01,4.385515e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369556070000e+08,3.369556680000e+08,4.236066e+01,8.333288e-01,3.977049e+01,8.074498e-01,9.388545e-01,4.713409e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900002
3.369557070000e+08,3.369557680000e+08,4.162295e+01,8.260409e-01,3.924590e+01,8.021069e-01,9.428909e-01,4.605238e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369557680000e+08,3.369558290000e+08,4.113115e+01,8.211462e-01,3.886885e+01,7.982445e-01,9.449980e-01,4.551497e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369558290000e+08,3.369558900000e+08,3.944262e+01,8.041147e-01,3.721312e+01,7.810577e-01,9.434747e-01,4.708027e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369558900000e+08,3.369559510000e+08,4.159016e+01,8.257154e-01,3.911475e+01,8.007656e-01,9.404809e-01,4.697242e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369559510000e+08,3.369560120000e+08,4.065574e+01,8.163869e-01,3.883607e+01,7.979078e-01,9.552419e-01,4.152088e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369560120000e+08,3.369560730000e+08,3.996721e+01,8.094444e-01,3.783607e+01,7.875680e-01,9.466776e-01,4.550288e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369560730000e+08,3.369561340000e+08,4.185246e+01,8.283151e-01,3.980328e+01,8.077826e-01,9.510380e-01,4.270739e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369561340000e+08,3.369561950000e+08,4.086885e+01,8.185238e-01,3.863934e+01,7.958843e-01,9.454473e-01,4.548475e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369561950000e+08,3.369562560000e+08,4.116393e+01,8.214734e-01,3.885246e+01,7.980762e-01,9.438471e-01,4.594240e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369562560000e+08,3.369563170000e+08,4.154099e+01,8.252271e-01,3.896721e+01,7.992539e-01,9.380426e-01,4.789106e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369563170000e+08,3.369563780000e+08,3.881967e+01,7.977394e-01,3.675410e+01,7.762256e-01,9.467905e-01,4.612439e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369563780000e+08,3.369564390000e+08,4.101639e+01,8.199999e-01,3.918033e+01,8.014365e-01,9.552358e-01,4.134061e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369564390000e+08,3.369565000000e+08,3.878688e+01,7.974024e-01,3.683607e+01,7.770907e-01,9.497042e-01,4.493169e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369565000000e+08,3.369565610000e+08,4.091803e+01,8.190161e-01,3.845901e+01,7.940250e-01,9.399039e-01,4.757105e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369565610000e+08,3.369566220000e+08,3.962295e+01,8.059507e-01,3.747541e+01,7.838055e-01,9.458006e-01,4.605308e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369566220000e+08,3.369566830000e+08,4.080328e+01,8.178669e-01,3.859016e+01,7.953777e-01,9.457613e-01,4.539760e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369566830000e+08,3.369567440000e+08,4.109836e+01,8.208188e-01,3.918033e+01,8.014365e-01,9.533307e-01,4.212698e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369567440000e+08,3.369568050000e+08,4.052459e+01,8.150690e-01,3.844262e+01,7.938558e-01,9.486246e-01,4.440180e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900003
3.369568530000e+08,3.369569140000e+08,4.160656e+01,8.258781e-01,3.914754e+01,8.011011e-01,9.408984e-01,4.680857e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369569140000e+08,3.369569750000e+08,4.101639e+01,8.199999e-01,3.862295e+01,7.957155e-01,9.416467e-01,4.686332e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369569750000e+08,3.369570360000e+08,4.090164e+01,8.188520e-01,3.873771e+01,7.968967e-01,9.470942e-01,4.481392e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369570360000e+08,3.369570970000e+08,4.113115e+01,8.211462e-01,3.903279e+01,7.999260e-01,9.489837e-01,4.392721e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369570970000e+08,3.369571580000e+08,4.250820e+01,8.347788e-01,4.021312e+01,8.119307e-01,9.460085e-01,4.438221e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369571580000e+08,3.369572190000e+08,4.063934e+01,8.162223e-01,3.829508e+01,7.923309e-01,9.423155e-01,4.682628e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369572190000e+08,3.369572800000e+08,3.911475e+01,8.007656e-01,3.681967e+01,7.769178e-01,9.413244e-01,4.811308e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369572800000e+08,3.369573410000e+08,4.067213e+01,8.165514e-01,3.872131e+01,7.967280e-01,9.520355e-01,4.290157e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369573410000e+08,3.369574020000e+08,4.100000e+01,8.198360e-01,3.911475e+01,8.007656e-01,9.540184e-01,4.188066e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369574020000e+08,3.369574630000e+08,4.021312e+01,8.119307e-01,3.829508e+01,7.923309e-01,9.523033e-01,4.303116e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369574630000e+08,3.369575240000e+08,3.985246e+01,8.082815e-01,3.804918e+01,7.897829e-01,9.547511e-01,4.215572e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369575240000e+08,3.369575850000e+08,4.013115e+01,8.111027e-01,3.804918e+01,7.897829e-01,9.481209e-01,4.482522e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369575850000e+08,3.369576460000e+08,4.121312e+01,8.219640e-01,3.872131e+01,7.967280e-01,9.395386e-01,4.753503e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369576460000e+08,3.369577070000e+08,3.972131e+01,8.069504e-01,3.731147e+01,7.820892e-01,9.393314e-01,4.849697e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369577070000e+08,3.369577680000e+08,4.188525e+01,8.286395e-01,3.945901e+01,8.042818e-01,9.420744e-01,4.621496e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369577680000e+08,3.369578290000e+08,4.055738e+01,8.153987e-01,3.836066e+01,7.930090e-01,9.458367e-01,4.550517e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369578290000e+08,3.369578900000e+08,4.149180e+01,8.247384e-01,3.929508e+01,8.026093e-01,9.470565e-01,4.450905e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369578900000e+08,3.369579510000e+08,4.200000e+01,8.297738e-01,3.983607e+01,8.081152e-01,9.484777e-01,4.367385e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900004
3.369579940000e+08,3.369580550000e+08,4.070492e+01,8.168805e-01,3.857377e+01,7.952088e-01,9.476440e-01,4.470102e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369580550000e+08,3.369581160000e+08,4.114754e+01,8.213098e-01,3.893443e+01,7.989175e-01,9.462152e-01,4.502856e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369581160000e+08,3.369581770000e+08,4.054099e+01,8.152339e-01,3.827869e+01,7.921613e-01,9.441974e-01,4.615797e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369581770000e+08,3.369582380000e+08,4.160656e+01,8.258781e-01,3.909836e+01,8.005977e-01,9.397163e-01,4.724463e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369582380000e+08,3.369582990000e+08,4.100000e+01,8.198360e-01,3.865574e+01,7.960532e-01,9.428229e-01,4.642687e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369582990000e+08,3.369583600000e+08,4.104918e+01,8.203276e-01,3.909836e+01,8.005977e-01,9.524760e-01,4.251736e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369583600000e+08,3.369584210000e+08,3.924590e+01,8.021069e-01,3.709836e+01,7.798524e-01,9.452798e-01,4.648275e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369584210000e+08,3.369584820000e+08,4.098361e+01,8.196721e-01,3.872131e+01,7.967280e-01,9.448000e-01,4.567404e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369584820000e+08,3.369585430000e+08,4.086885e+01,8.185238e-01,3.850820e+01,7.945325e-01,9.422383e-01,4.672392e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369585430000e+08,3.369586040000e+08,4.040984e+01,8.139142e-01,3.827869e+01,7.921613e-01,9.472617e-01,4.501835e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369586040000e+08,3.369586650000e+08,4.142623e+01,8.240865e-01,3.891803e+01,7.987493e-01,9.394539e-01,4.744366e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369586650000e+08,3.369587260000e+08,4.218033e+01,8.315532e-01,4.014754e+01,8.112684e-01,9.518072e-01,4.222267e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369587260000e+08,3.369587870000e+08,4.060656e+01,8.158929e-01,3.832787e+01,7.926700e-01,9.438837e-01,4.624244e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369587870000e+08,3.369588480000e+08,4.042623e+01,8.140793e-01,3.847541e+01,7.941942e-01,9.517437e-01,4.315592e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369588480000e+08,3.369589090000e+08,4.022951e+01,8.120961e-01,3.788525e+01,7.880797e-01,9.417278e-01,4.728856e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369589090000e+08,3.369589700000e+08,4.019672e+01,8.117651e-01,3.795082e+01,7.887614e-01,9.441273e-01,4.638259e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369589700000e+08,3.369590310000e+08,4.142623e+01,8.240865e-01,3.893443e+01,7.989175e-01,9.398496e-01,4.729833e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369590310000e+08,3.369590920000e+08,4.078688e+01,8.177025e-01,3.868853e+01,7.963907e-01,9.485530e-01,4.428795e-03,2.600000e+01,2.400000e+01,1.010000e+03,8389900005
3.369591370000e+08,3.369591980000e+08,4.003279e+01,8.101081e-01,3.773771e+01,7.865436e-01,9.426699e-01,4.704335e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369591980000e+08,3.369592590000e+08,4.001639e+01,8.099423e-01,3.813115e+01,7.906331e-01,9.528881e-01,4.288469e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369592590000e+08,3.369593200000e+08,4.086885e+01,8.185238e-01,3.860656e+01,7.955466e-01,9.446450e-01,4.579854e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369593200000e+08,3.369593810000e+08,4.116393e+01,8.214734e-01,3.867213e+01,7.962219e-01,9.394664e-01,4.759000e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369593810000e+08,3.369594420000e+08,4.144262e+01,8.242495e-01,3.922951e+01,8.019394e-01,9.465981e-01,4.471699e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369594420000e+08,3.369595030000e+08,4.075410e+01,8.173738e-01,3.798361e+01,7.891021e-01,9.320193e-01,5.048411e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369595030000e+08,3.369595640000e+08,4.144262e+01,8.242495e-01,3.921312e+01,8.017718e-01,9.462025e-01,4.487294e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369595640000e+08,3.369596250000e+08,4.072131e+01,8.170450e-01,3.844262e+01,7.938558e-01,9.440418e-01,4.611599e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369596250000e+08,3.369596860000e+08,3.944262e+01,8.041147e-01,3.718033e+01,7.807135e-01,9.426434e-01,4.740428e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369596860000e+08,3.369597470000e+08,4.021312e+01,8.119307e-01,3.778688e+01,7.870560e-01,9.396657e-01,4.807507e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369597470000e+08,3.369598080000e+08,4.140984e+01,8.239234e-01,3.893443e+01,7.989175e-01,9.402217e-01,4.717049e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369598080000e+08,3.369598690000e+08,3.967213e+01,8.064508e-01,3.736066e+01,7.826045e-01,9.417356e-01,4.761662e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369598690000e+08,3.369599300000e+08,4.024590e+01,8.122616e-01,3.801639e+01,7.894426e-01,9.446028e-01,4.616817e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369599300000e+08,3.369599910000e+08,4.200000e+01,8.297738e-01,3.955738e+01,8.052835e-01,9.418423e-01,4.623843e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369599910000e+08,3.369600520000e+08,4.027869e+01,8.125924e-01,3.790164e+01,7.882501e-01,9.409850e-01,4.754120e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369600520000e+08,3.369601130000e+08,4.186885e+01,8.284773e-01,3.978688e+01,8.076162e-01,9.502741e-01,4.301358e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369601130000e+08,3.369601740000e+08,4.034426e+01,8.132536e-01,3.818033e+01,7.911428e-01,9.463633e-01,4.541552e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369601740000e+08,3.369602350000e+08,4.108197e+01,8.206551e-01,3.867213e+01,7.962219e-01,9.413408e-01,4.694085e-03,2.600000e+01,2.400000e+01,1.009000e+03,8389900006
3.369602790000e+08,3.369603400000e+08,4.129508e+01,8.227810e-01,3.890164e+01,7.985811e-01,9.420405e-01,4.655679e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369603400000e+08,3.369604010000e+08,4.183607e+01,8.281528e-01,3.957377e+01,8.054504e-01,9.459248e-01,4.477001e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369604010000e+08,3.369604620000e+08,4.085246e+01,8.183596e-01,3.859016e+01,7.953777e-01,9.446228e-01,4.581636e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369604620000e+08,3.369605230000e+08,4.067213e+01,8.165514e-01,3.854099e+01,7.948707e-01,9.476018e-01,4.473606e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369605230000e+08,3.369605840000e+08,4.016393e+01,8.114340e-01,3.813115e+01,7.906331e-01,9.493877e-01,4.428602e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369605840000e+08,3.369606450000e+08,3.929508e+01,8.026093e-01,3.716393e+01,7.805414e-01,9.457656e-01,4.625890e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369606450000e+08,3.369607060000e+08,4.008197e+01,8.106056e-01,3.768853e+01,7.860309e-01,9.402863e-01,4.792120e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369607060000e+08,3.369607670000e+08,4.167213e+01,8.265287e-01,3.934426e+01,8.031114e-01,9.441385e-01,4.554980e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369607670000e+08,3.369608280000e+08,4.144262e+01,8.242495e-01,3.924590e+01,8.021069e-01,9.469936e-01,4.456039e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369608280000e+08,3.369608890000e+08,4.216393e+01,8.313916e-01,3.954099e+01,8.051167e-01,9.377916e-01,4.762580e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369608890000e+08,3.369609500000e+08,4.144262e+01,8.242495e-01,3.924590e+01,8.021069e-01,9.469936e-01,4.456039e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369609500000e+08,3.369610110000e+08,4.098361e+01,8.196721e-01,3.827869e+01,7.921613e-01,9.340000e-01,4.965642e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369610110000e+08,3.369610720000e+08,4.106557e+01,8.204914e-01,3.901639e+01,7.997581e-01,9.500998e-01,4.350426e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369610720000e+08,3.369611330000e+08,3.988525e+01,8.086140e-01,3.765574e+01,7.856890e-01,9.441019e-01,4.657328e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369611330000e+08,3.369611940000e+08,4.039344e+01,8.137491e-01,3.839344e+01,7.933478e-01,9.504870e-01,4.370310e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369611940000e+08,3.369612550000e+08,3.937705e+01,8.034460e-01,3.727869e+01,7.817456e-01,9.467111e-01,4.582904e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369612550000e+08,3.369613160000e+08,4.073771e+01,8.172094e-01,3.859016e+01,7.953777e-01,9.472837e-01,4.482800e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369613160000e+08,3.369613770000e+08,4.139344e+01,8.237603e-01,3.883607e+01,7.979078e-01,9.382178e-01,4.791293e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000007
3.369614210000e+08,3.369614820000e+08,4.055738e+01,8.153987e-01,3.808197e+01,7.901231e-01,9.389653e-01,4.812973e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369614820000e+08,3.369615430000e+08,4.113115e+01,8.211462e-01,3.891803e+01,7.987493e-01,9.461937e-01,4.504601e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369615430000e+08,3.369616040000e+08,4.285246e+01,8.381523e-01,4.068853e+01,8.167160e-01,9.495027e-01,4.282815e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369616040000e+08,3.369616650000e+08,4.113115e+01,8.211462e-01,3.868853e+01,7.963907e-01,9.406138e-01,4.718436e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369616650000e+08,3.369617260000e+08,4.050820e+01,8.149042e-01,3.839344e+01,7.933478e-01,9.477944e-01,4.474856e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369617260000e+08,3.369617870000e+08,4.198361e+01,8.296118e-01,3.972131e+01,8.069504e-01,9.461148e-01,4.461716e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369617870000e+08,3.369618480000e+08,4.029508e+01,8.127577e-01,3.816393e+01,7.909729e-01,9.471115e-01,4.514299e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369618480000e+08,3.369619090000e+08,4.072131e+01,8.170450e-01,3.863934e+01,7.958843e-01,9.488728e-01,4.419307e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369619090000e+08,3.369619700000e+08,4.068853e+01,8.167160e-01,3.844262e+01,7.938558e-01,9.448026e-01,4.583836e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369619700000e+08,3.369620310000e+08,4.077049e+01,8.175382e-01,3.842623e+01,7.936864e-01,9.425010e-01,4.668024e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369620310000e+08,3.369620920000e+08,4.045901e+01,8.144094e-01,3.829508e+01,7.923309e-01,9.465154e-01,4.529036e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369620920000e+08,3.369621530000e+08,3.944262e+01,8.041147e-01,3.724590e+01,7.814016e-01,9.443059e-01,4.675339e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369621530000e+08,3.369622140000e+08,3.996721e+01,8.094444e-01,3.791803e+01,7.884206e-01,9.487284e-01,4.466757e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369622140000e+08,3.369622750000e+08,4.116393e+01,8.214734e-01,3.898361e+01,7.994220e-01,9.470330e-01,4.469528e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369622750000e+08,3.369623360000e+08,4.000000e+01,8.097763e-01,3.777049e+01,7.868853e-01,9.442623e-01,4.644362e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369623360000e+08,3.369623970000e+08,3.983607e+01,8.081152e-01,3.755738e+01,7.846621e-01,9.427984e-01,4.710971e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
3.369623970000e+08,3.369624580000e+08,4.031147e+01,8.129231e-01,3.816393e+01,7.909729e-01,9.467263e-01,4.528864e-03,2.600000e+01,2.400000e+01,1.010000e+03,8390000008
