#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.369534150610e+08,3.369545660000e+08,1.150938984871e+03,47692,46427,43868,1265,1265,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.822914e+00,8389900001,0,0,0
2,3.369545700362e+08,3.369557030000e+08,1.132963847041e+03,47716,46463,43910,1253,1253,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389900002,0,0,0
3,3.369557070167e+08,3.369568490000e+08,1.141983287156e+03,47707,46437,43951,1270,1270,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984254e+00,8389900003,0,0,0
4,3.369568530036e+08,3.369579900000e+08,1.136996397793e+03,47717,46462,43961,1255,1255,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.655539e+00,8389900004,0,0,0
5,3.369579940331e+08,3.369591320000e+08,1.137966901839e+03,47696,46437,43884,1259,1259,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.484635e+00,8389900005,0,0,0
6,3.369591370517e+08,3.369602750000e+08,1.137948275685e+03,47715,46448,43810,1267,1267,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8389900006,0,0,0
7,3.369602790943e+08,3.369614160000e+08,1.136905728102e+03,47683,46413,43847,1270,1270,0,2,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000007,0,0,0
8,3.369614210049e+08,3.369625640000e+08,1.142995087862e+03,47689,46399,43864,1290,1290,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000008,0,0,0
9,3.369625680206e+08,3.369637210000e+08,1.152979369879e+03,47677,46402,43841,1275,1275,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000009,0,0,0
10,3.369637250110e+08,3.369648690000e+08,1.143988964498e+03,47671,46406,43838,1265,1265,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000010,0,0,0
11,3.369648740184e+08,3.369660090000e+08,1.134981632710e+03,47722,46481,43855,1241,1241,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000011,0,0,0
12,3.369660130046e+08,3.369668560000e+08,8.429953526258e+02,34894,33956,32135,938,938,0,3,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000012,0,0,0
13,3.369668850603e+08,3.369680350000e+08,1.149939731598e+03,47682,46409,43865,1273,1273,0,3,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000013,0,0,0
14,3.369680390076e+08,3.369691800000e+08,1.140992374957e+03,47702,46449,43839,1253,1253,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000014,0,0,0
15,3.369691840207e+08,3.369703360000e+08,1.151979250371e+03,47663,46389,43944,1274,1274,0,2,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000015,0,0,0
16,3.369703400404e+08,3.369714880000e+08,1.147959625959e+03,47688,46395,43838,1293,1293,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000016,0,0,0
17,3.369714920352e+08,3.369726380000e+08,1.145964754820e+03,47676,46403,43846,1273,1273,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000017,0,0,0
18,3.369726420142e+08,3.369737920000e+08,1.149985771775e+03,47695,46419,43897,1276,1276,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000018,0,0,0
19,3.369737961130e+08,3.369749520000e+08,1.155887000442e+03,47650,46366,43894,1284,1284,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000019,0,0,0
20,3.369749560163e+08,3.369761050000e+08,1.148983653307e+03,47664,46371,43865,1293,1293,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000020,0,0,0
21,3.369761090454e+08,3.369772630000e+08,1.153954570413e+03,47678,46417,43917,1261,1261,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000021,0,0,0
22,3.369772670240e+08,3.369784260000e+08,1.158976042271e+03,47680,46386,43901,1294,1294,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000022,0,0,0
23,3.369784301548e+08,3.369795870000e+08,1.156845181584e+03,47644,46356,43742,1288,1288,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000023,0,0,0
24,3.369795920502e+08,3.369807500000e+08,1.157949826360e+03,47662,46383,43895,1279,1279,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000024,0,0,0
25,3.369807540407e+08,3.369819190000e+08,1.164959270835e+03,47670,46376,43873,1294,1294,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.662951e+00,8390000025,0,0,0
26,3.369819230141e+08,3.369830780000e+08,1.154985873878e+03,47682,46395,43834,1287,1287,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000026,0,0,0
27,3.369830820559e+08,3.369842290000e+08,1.146944096148e+03,47695,46427,43966,1268,1268,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000027,0,0,0
28,3.369842330062e+08,3.369853950000e+08,1.161993797362e+03,47653,46358,43950,1295,1295,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000028,0,0,0
29,3.369853990057e+08,3.369865600000e+08,1.160994313061e+03,47629,46333,43798,1296,1296,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000029,0,0,0
30,3.369865650214e+08,3.369877190000e+08,1.153978603303e+03,47678,46405,43983,1273,1273,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000030,0,0,0
31,3.369877230091e+08,3.369888750000e+08,1.151990881920e+03,47663,46387,43956,1276,1276,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000031,0,0,0
32,3.369888790014e+08,3.369900260000e+08,1.146998646557e+03,47703,46436,44003,1267,1267,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000032,0,0,0
33,3.369900300012e+08,3.369911660000e+08,1.135998840094e+03,47716,46452,44028,1264,1264,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000033,0,0,0
34,3.369911700270e+08,3.369923080000e+08,1.137972996533e+03,47697,46445,44102,1252,1252,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000034,0,0,0
35,3.369923120099e+08,3.369934540000e+08,1.141990070879e+03,47696,46463,44016,1233,1233,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000035,0,0,0
36,3.369934580103e+08,3.369937930000e+08,3.349896553755e+02,13915,13543,12548,372,372,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000036,0,0,0
37,3.369946040298e+08,3.369957330000e+08,1.128970228970e+03,47740,46506,44037,1234,1234,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000037,0,0,0
38,3.369957370125e+08,3.369968630000e+08,1.125987451434e+03,47724,46484,43990,1240,1240,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000038,0,0,0
39,3.369968670144e+08,3.369979870000e+08,1.119985640824e+03,47742,46508,44095,1234,1234,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000039,0,0,0
40,3.369979911007e+08,3.369991030000e+08,1.111899292767e+03,47733,46524,43951,1209,1209,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000040,0,0,0
41,3.369991080260e+08,3.370002140000e+08,1.105973982871e+03,47750,46525,44036,1225,1225,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000041,0,0,0
42,3.370002180051e+08,3.370013290000e+08,1.110994940341e+03,47755,46533,44029,1222,1222,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000042,0,0,0
43,3.370013330030e+08,3.370024400000e+08,1.106997023284e+03,47754,46534,44062,1220,1220,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000043,0,0,0
44,3.370024440026e+08,3.370035510000e+08,1.106997394741e+03,47778,46563,44066,1215,1215,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000044,0,0,0
45,3.370035550058e+08,3.370046570000e+08,1.101994227290e+03,47781,46583,44025,1198,1198,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000045,0,0,0
46,3.370046610060e+08,3.370057750000e+08,1.113993969858e+03,47734,46529,43938,1205,1205,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000046,0,0,0
47,3.370057790068e+08,3.370068970000e+08,1.117993198812e+03,47764,46518,43950,1246,1246,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000047,0,0,0
48,3.370069010024e+08,3.370080180000e+08,1.116997572124e+03,47746,46533,43837,1213,1213,0,2,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000048,0,0,0
49,3.370080220047e+08,3.370091390000e+08,1.116995270014e+03,47759,46524,44000,1235,1235,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000049,0,0,0
50,3.370091430034e+08,3.370102530000e+08,1.109996633947e+03,47749,46527,43842,1222,1222,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000050,0,0,0
51,3.370102570186e+08,3.370113830000e+08,1.125981360614e+03,47738,46508,44035,1230,1230,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000051,0,0,0
52,3.370113870163e+08,3.370125160000e+08,1.128983650565e+03,47709,46476,43883,1233,1233,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000052,0,0,0
53,3.370125200170e+08,3.370136440000e+08,1.123982969105e+03,47719,46495,43920,1224,1224,0,2,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000053,0,0,0
54,3.370136480500e+08,3.370147730000e+08,1.124949967265e+03,47732,46509,43905,1223,1223,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000054,0,0,0
55,3.370147770043e+08,3.370158980000e+08,1.120995653033e+03,47714,46491,43881,1223,1223,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000055,0,0,0
56,3.370159030597e+08,3.370170200000e+08,1.116940281391e+03,47735,46525,43941,1210,1210,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000056,0,0,0
57,3.370170240095e+08,3.370181500000e+08,1.125990503550e+03,47708,46465,43798,1243,1243,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000057,0,0,0
58,3.370181540298e+08,3.370192690000e+08,1.114970187962e+03,47760,46543,43791,1217,1217,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000058,0,0,0
59,3.370192730010e+08,3.370203980000e+08,1.124998993039e+03,47712,46488,43956,1224,1224,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000059,0,0,0
60,3.370204020015e+08,3.370215230000e+08,1.120998527765e+03,47723,46484,43924,1239,1239,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000060,0,0,0
61,3.370215270103e+08,3.370226570000e+08,1.129989725351e+03,47699,46456,43728,1243,1243,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000061,0,0,0
62,3.370226610462e+08,3.370237880000e+08,1.126953809857e+03,47701,46449,43725,1252,1252,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000062,0,0,0
63,3.370237930054e+08,3.370249160000e+08,1.122994612157e+03,47724,46487,43857,1237,1237,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000063,0,0,0
64,3.370249200404e+08,3.370260480000e+08,1.127959607005e+03,47727,46484,43878,1243,1243,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000064,0,0,0
65,3.370260521224e+08,3.370271840000e+08,1.131877600968e+03,47712,46465,43969,1247,1247,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000065,0,0,0
66,3.370271880423e+08,3.370283170000e+08,1.128957711160e+03,47706,46474,43776,1232,1232,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000066,0,0,0
67,3.370283220559e+08,3.370294490000e+08,1.126944057941e+03,47724,46482,43810,1242,1242,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000067,0,0,0
68,3.370294530606e+08,3.370305770000e+08,1.123939397156e+03,47719,46485,43930,1234,1234,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000068,0,0,0
69,3.370305810630e+08,3.370317100000e+08,1.128936991274e+03,47733,46503,43891,1230,1230,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000069,0,0,0
70,3.370317140089e+08,3.370328360000e+08,1.121991081774e+03,47754,46514,43910,1240,1240,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000070,0,0,0
71,3.370328400067e+08,3.370339750000e+08,1.134993258476e+03,47706,46463,43835,1243,1243,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000071,0,0,0
72,3.370339790003e+08,3.370351230000e+08,1.143999717116e+03,47676,46424,43847,1252,1252,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.500435e+00,8390000072,0,0,0
73,3.370351270441e+08,3.370362650000e+08,1.137955918789e+03,47712,46459,43998,1253,1253,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000073,0,0,0
74,3.370362690136e+08,3.370374230000e+08,1.153986382246e+03,47651,46381,43751,1270,1270,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000074,0,0,0
75,3.370374280162e+08,3.370385660000e+08,1.137983762503e+03,47700,46450,43814,1250,1250,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000075,0,0,0
76,3.370385700151e+08,3.370397090000e+08,1.138984902203e+03,47708,46454,43861,1254,1254,0,1,e,B,2017,9,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000076,0,0,0
1,3.370397130161e+08,3.370408590000e+08,1.145983926773e+03,47691,46437,43824,1254,1254,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.833479e+00,8390000001,0,0,0
2,3.370408630108e+08,3.370420120000e+08,1.148989180207e+03,47691,46434,44045,1257,1257,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000002,0,0,0
3,3.370420160037e+08,3.370431600000e+08,1.143996304929e+03,47675,46392,43708,1283,1283,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.940610e+00,8390000003,0,0,0
4,3.370431650202e+08,3.370443040000e+08,1.138979759097e+03,47700,46442,43876,1258,1258,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.537721e+00,8390000004,0,0,0
5,3.370443080476e+08,3.370454420000e+08,1.133952408433e+03,47721,46483,43900,1238,1238,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.612335e+00,8390000005,0,0,0
6,3.370454460001e+08,3.370465980000e+08,1.151999904096e+03,47674,46391,43779,1283,1283,0,2,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390000006,0,0,0
7,3.370466020177e+08,3.370477470000e+08,1.144982251287e+03,47709,46476,43948,1233,1233,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100007,0,0,0
8,3.370477510148e+08,3.370488940000e+08,1.142985224545e+03,47675,46420,43894,1255,1255,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100008,0,0,0
9,3.370488990923e+08,3.370500450000e+08,1.145907739460e+03,47692,46399,43882,1293,1293,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100009,0,0,0
10,3.370500490326e+08,3.370511920000e+08,1.142967390060e+03,47679,46425,43926,1254,1254,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100010,0,0,0
11,3.370511960126e+08,3.370523430000e+08,1.146987375498e+03,47696,46424,43848,1272,1272,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100011,0,0,0
12,3.370523470019e+08,3.370534920000e+08,1.144998070955e+03,47679,46432,43974,1247,1247,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100012,0,0,0
13,3.370534960042e+08,3.370546460000e+08,1.149995804787e+03,47697,46416,43975,1281,1281,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100013,0,0,0
14,3.370546500151e+08,3.370557900000e+08,1.139984886050e+03,47703,46456,43942,1247,1247,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100014,0,0,0
15,3.370557940384e+08,3.370569310000e+08,1.136961581469e+03,47714,46460,43821,1254,1254,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100015,0,0,0
16,3.370569351209e+08,3.370580790000e+08,1.143879115701e+03,47673,46408,43957,1265,1265,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100016,0,0,0
17,3.370580840259e+08,3.370592320000e+08,1.147974143803e+03,47673,46392,43912,1281,1281,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100017,0,0,0
18,3.370592390013e+08,3.370603810000e+08,1.141998654187e+03,47709,46440,43982,1269,1269,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100018,0,0,0
19,3.370603850160e+08,3.370615300000e+08,1.144983977139e+03,47681,46405,43975,1276,1276,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100019,0,0,0
20,3.370615340408e+08,3.370626850000e+08,1.150959166348e+03,47664,46405,43952,1259,1259,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100020,0,0,0
21,3.370626890527e+08,3.370638360000e+08,1.146947284102e+03,47674,46389,43774,1285,1285,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100021,0,0,0
22,3.370638400128e+08,3.370649860000e+08,1.145987181365e+03,47671,46387,43944,1284,1284,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100022,0,0,0
23,3.370649900012e+08,3.370661390000e+08,1.148998782396e+03,47677,46406,43938,1271,1271,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100023,0,0,0
24,3.370661430098e+08,3.370672930000e+08,1.149990218222e+03,47674,46399,43918,1275,1275,0,1,e,B,2017,9,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8390100024,0,0,0
