#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.922533600000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42453900001
3.922543200000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42453900002
3.922553400000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42453900003
3.922563600000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42453900004
3.922573200000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42453900005
3.922583400000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42453900006
3.922593000000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42453900007
3.922603200000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42454000008
3.922612800000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42454000009
3.922623000000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42454000010
3.922632600000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42454000011
3.922642800000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42454000012
3.922653000000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42454000013
3.922662600000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42454000014
3.922672800000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42454000015
3.922683000000e+08,2.500000e+01,0.000000e+00,9.840000e+02,42454000016
3.922692600000e+08,2.500000e+01,0.000000e+00,9.840000e+02,42454000017
3.922702800000e+08,2.500000e+01,0.000000e+00,9.840000e+02,42454000018
3.922712400000e+08,2.500000e+01,0.000000e+00,9.840000e+02,42454000019
3.922722600000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000020
3.922732200000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000021
3.922742400000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000022
3.922752600000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000023
3.922762200000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000024
3.922772400000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000025
3.922782600000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000026
3.922792200000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000027
3.922802400000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000028
3.922812600000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000029
3.922822800000e+08,2.500000e+01,0.000000e+00,9.850000e+02,42454000030
3.922833000000e+08,2.500000e+01,0.000000e+00,9.860000e+02,42454000031
3.922842600000e+08,2.500000e+01,0.000000e+00,9.860000e+02,42454000032
3.922852800000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000033
3.922863000000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000034
3.922873200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000035
3.922883400000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000036
3.922893000000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000037
3.922903200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000038
3.922913400000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000039
3.922923600000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000040
3.922933800000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42454000041
3.922943400000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000042
3.922953600000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000043
3.922963800000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42454000044
3.922974000000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42454000045
3.922984200000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42454000046
3.922993800000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42454000047
3.923004000000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42454000048
3.923014200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000049
3.923024400000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000050
3.923034600000e+08,2.600000e+01,0.000000e+00,9.870000e+02,42454000051
3.923044200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000052
3.923054400000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000053
3.923064600000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000054
3.923074800000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000055
3.923084400000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000056
3.923094600000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000057
3.923104800000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000058
3.923115000000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000059
3.923125200000e+08,2.600000e+01,0.000000e+00,9.860000e+02,42454000060
3.923773200000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100001
3.923783400000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100002
3.923793600000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100003
3.923803800000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100004
3.923814000000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100005
3.923824200000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100006
3.923834400000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100007
3.923844600000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100008
3.923854800000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100009
3.923865000000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100010
3.923875200000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100011
3.923885400000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100012
3.923895600000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100013
3.923905800000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100014
3.923916000000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100015
3.923926200000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100016
3.923936400000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100017
3.923946600000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100018
3.923956800000e+08,2.500000e+01,0.000000e+00,9.880000e+02,42454100019
3.923967000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,42454100020
3.923977200000e+08,2.500000e+01,0.000000e+00,9.890000e+02,42454100021
3.923987400000e+08,2.500000e+01,0.000000e+00,9.880000e+02,42454100022
3.923997600000e+08,2.500000e+01,0.000000e+00,9.880000e+02,42454100023
3.924007800000e+08,2.500000e+01,0.000000e+00,9.880000e+02,42454100024
3.924018000000e+08,2.500000e+01,0.000000e+00,9.880000e+02,42454100025
3.924028200000e+08,2.600000e+01,0.000000e+00,9.880000e+02,42454100026
3.924038400000e+08,2.600000e+01,0.000000e+00,9.880000e+02,42454100027
3.924048600000e+08,2.600000e+01,0.000000e+00,9.880000e+02,42454100028
3.924058200000e+08,2.600000e+01,0.000000e+00,9.880000e+02,42454100029
3.924068400000e+08,2.600000e+01,0.000000e+00,9.880000e+02,42454100030
3.924078600000e+08,2.600000e+01,0.000000e+00,9.880000e+02,42454100031
3.924088800000e+08,2.600000e+01,0.000000e+00,9.880000e+02,42454100032
3.924099000000e+08,2.600000e+01,0.000000e+00,9.880000e+02,42454100033
3.924109200000e+08,2.600000e+01,0.000000e+00,9.880000e+02,42454100034
3.924119400000e+08,2.600000e+01,0.000000e+00,9.890000e+02,42454100035
3.924129600000e+08,2.600000e+01,0.000000e+00,9.890000e+02,42454100036
3.924139800000e+08,2.600000e+01,0.000000e+00,9.890000e+02,42454100037
3.924150000000e+08,2.600000e+01,0.000000e+00,9.890000e+02,42454100038
3.924159600000e+08,2.600000e+01,0.000000e+00,9.890000e+02,42454100039
3.924170400000e+08,2.600000e+01,0.000000e+00,9.890000e+02,42454100040
3.924180600000e+08,2.600000e+01,0.000000e+00,9.890000e+02,42454100041
3.924190800000e+08,2.600000e+01,0.000000e+00,9.890000e+02,42454100042
3.924201000000e+08,2.500000e+01,0.000000e+00,9.900000e+02,42454100043
3.924211200000e+08,2.500000e+01,0.000000e+00,9.900000e+02,42454100044
