#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.523702290151e+08,3.523712239960e+08,9.949809078574e+02,47995,44111,41008,3884,3884,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959839e+00,5407800001,0,0,512
2,3.523712280100e+08,3.523722209892e+08,9.929791139960e+02,47983,44037,41047,3946,3946,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971831e+00,5407800002,0,0,512
3,3.523722260136e+08,3.523732169909e+08,9.909773957729e+02,47991,44153,41301,3838,3838,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979839e+00,5407800003,0,0,512
4,3.523732210351e+08,3.523742109510e+08,9.899158793688e+02,47984,44053,40394,3931,3931,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973764e+00,5407800004,0,0,512
5,3.523742160454e+08,3.523752079819e+08,9.919364960790e+02,47971,44017,41182,3954,3954,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981873e+00,5407800005,0,0,512
6,3.523752130099e+08,3.523753999658e+08,1.869558814764e+02,8975,8266,7447,709,709,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407800006,8,0,512
7,3.523762130156e+08,3.523772038934e+08,9.908778261542e+02,47974,43996,41199,3978,3978,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.688508e+00,5407800007,0,0,512
8,3.523772090279e+08,3.523781999596e+08,9.909317499995e+02,48016,44116,41152,3900,3900,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931451e+00,5407800008,0,0,512
9,3.523782040277e+08,3.523791869665e+08,9.829388912916e+02,48032,44057,41138,3975,3975,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.586383e+00,5407800009,0,0,512
10,3.523791910146e+08,3.523801769862e+08,9.859716156721e+02,48001,44035,40989,3966,3966,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850049e+00,5407800010,0,0,512
11,3.523801810445e+08,3.523811549850e+08,9.739404962659e+02,48021,44212,41125,3809,3809,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917949e+00,5407800011,0,0,512
12,3.523811600781e+08,3.523821489985e+08,9.889203848839e+02,48023,44036,41008,3987,3987,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992929e+00,5407800012,0,0,512
13,3.523821530545e+08,3.523831319921e+08,9.789376571178e+02,48027,44090,41182,3937,3937,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998980e+00,5407800013,0,0,512
14,3.523831360451e+08,3.523841159953e+08,9.799502579570e+02,47989,44040,41003,3949,3949,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991845e+00,5407800014,0,0,512
15,3.523841210401e+08,3.523851079580e+08,9.869179599285e+02,47983,44078,41082,3905,3905,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968623e+00,5407800015,0,0,512
16,3.523851131495e+08,3.523860888676e+08,9.757180857062e+02,48018,44075,41045,3943,3943,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931422e+00,5407800016,0,0,512
17,3.523860930225e+08,3.523870769688e+08,9.839463188052e+02,48031,44092,40678,3939,3939,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996954e+00,5407800017,0,0,514
18,3.523870810185e+08,3.523880679425e+08,9.869239999056e+02,48008,44107,41054,3901,3901,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975708e+00,5407800018,0,0,512
19,3.523880720243e+08,3.523890559636e+08,9.839392584562e+02,48028,44133,41098,3895,3895,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954315e+00,5407800019,0,0,514
20,3.523890600880e+08,3.523900459939e+08,9.859059051871e+02,47991,44101,41062,3890,3890,0,1,e,B,2018,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.630192e+00,5407800020,0,0,514
1,3.524588640262e+08,3.524598489958e+08,9.849695978165e+02,47999,44056,40954,3943,3943,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992900e+00,5407900001,0,0,514
2,3.524598530200e+08,3.524608419822e+08,9.889622049332e+02,48015,43995,40510,4020,4020,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407900002,0,0,514
3,3.524608460722e+08,3.524618449684e+08,9.988961989880e+02,47981,44047,40880,3934,3934,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998000e+00,5407900003,0,0,514
4,3.524618490496e+08,3.524628390000e+08,9.899504233599e+02,47982,43860,40563,4122,4122,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996973e+00,5407900004,8,0,514
5,3.524628440483e+08,3.524638289988e+08,9.849505258203e+02,47996,44005,40690,3991,3991,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815417e+00,5407900005,0,0,514
6,3.524638340170e+08,3.524640309911e+08,1.969740442038e+02,9571,8777,7753,794,794,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939394e+00,5407900006,8,0,514
7,3.524648310158e+08,3.524658229971e+08,9.919813561440e+02,47972,44051,40808,3921,3921,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865056e+00,5407900007,0,0,514
8,3.524658280196e+08,3.524668159846e+08,9.879649777412e+02,48023,43971,40609,4052,4052,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876643e+00,5407900008,0,0,514
9,3.524668200254e+08,3.524678029959e+08,9.829704441428e+02,48029,43993,40697,4036,4036,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998984e+00,5407900009,0,0,514
10,3.524678070096e+08,3.524688009773e+08,9.939676910043e+02,47987,44052,40704,3935,3935,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407900010,0,0,514
11,3.524688050181e+08,3.524697959611e+08,9.909429619908e+02,47969,44013,40678,3956,3956,0,1,e,B,2018,3,3,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5407900011,0,0,514
