#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523702290000e+08,3.523702900000e+08,4.575410e+01,8.660642e-01,4.239344e+01,8.336513e-01,9.265496e-01,4.938005e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523702900000e+08,3.523703510000e+08,4.342623e+01,8.437449e-01,4.042623e+01,8.140793e-01,9.309173e-01,4.927188e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523703510000e+08,3.523704120000e+08,4.536066e+01,8.623325e-01,4.231147e+01,8.328450e-01,9.327792e-01,4.760326e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523704120000e+08,3.523704730000e+08,4.252459e+01,8.349398e-01,3.931147e+01,8.027767e-01,9.244410e-01,5.189166e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523704730000e+08,3.523705340000e+08,4.309836e+01,8.405536e-01,4.040984e+01,8.139142e-01,9.376189e-01,4.716768e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523705340000e+08,3.523705950000e+08,4.460656e+01,8.551345e-01,4.178688e+01,8.276659e-01,9.367880e-01,4.665050e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523705950000e+08,3.523706560000e+08,4.309836e+01,8.405536e-01,3.986885e+01,8.084477e-01,9.250666e-01,5.134864e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523706560000e+08,3.523707170000e+08,4.381967e+01,8.475584e-01,4.100000e+01,8.198360e-01,9.356529e-01,4.745943e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523707170000e+08,3.523707780000e+08,4.498361e+01,8.587410e-01,4.196721e+01,8.294499e-01,9.329446e-01,4.774773e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523707780000e+08,3.523708390000e+08,4.529508e+01,8.617090e-01,4.183607e+01,8.281528e-01,9.236338e-01,5.052545e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523708390000e+08,3.523709000000e+08,4.503279e+01,8.592104e-01,4.218033e+01,8.315532e-01,9.366581e-01,4.647363e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523709000000e+08,3.523709610000e+08,4.370492e+01,8.464479e-01,4.018033e+01,8.115996e-01,9.193549e-01,5.273520e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523709610000e+08,3.523710220000e+08,4.526229e+01,8.613970e-01,4.173771e+01,8.271788e-01,9.221297e-01,5.099748e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523710220000e+08,3.523710830000e+08,4.385246e+01,8.478754e-01,4.065574e+01,8.163869e-01,9.271028e-01,5.026405e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523710830000e+08,3.523711440000e+08,4.509836e+01,8.598357e-01,4.198361e+01,8.296118e-01,9.309342e-01,4.834435e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523711440000e+08,3.523712050000e+08,4.444262e+01,8.535617e-01,4.124590e+01,8.222909e-01,9.280708e-01,4.962246e-03,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523712280000e+08,3.523712890000e+08,4.616393e+01,8.699344e-01,4.263934e+01,8.360656e-01,9.236506e-01,5.004267e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523712890000e+08,3.523713500000e+08,4.416393e+01,8.508812e-01,4.127869e+01,8.226177e-01,9.346696e-01,4.760887e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523713500000e+08,3.523714110000e+08,4.362295e+01,8.456538e-01,4.036066e+01,8.134188e-01,9.252161e-01,5.099214e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523714110000e+08,3.523714720000e+08,4.380328e+01,8.473998e-01,4.075410e+01,8.173738e-01,9.303892e-01,4.923255e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523714720000e+08,3.523715330000e+08,4.734426e+01,8.809855e-01,4.390164e+01,8.483508e-01,9.272853e-01,4.831914e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523715330000e+08,3.523715940000e+08,4.431147e+01,8.523014e-01,4.119672e+01,8.218005e-01,9.297077e-01,4.917044e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523715940000e+08,3.523716550000e+08,4.455738e+01,8.546630e-01,4.181967e+01,8.279905e-01,9.385577e-01,4.606164e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523716550000e+08,3.523717160000e+08,4.432787e+01,8.524590e-01,4.100000e+01,8.198360e-01,9.249260e-01,5.067512e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523717160000e+08,3.523717770000e+08,4.500000e+01,8.588974e-01,4.162295e+01,8.260409e-01,9.249545e-01,5.028650e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523717770000e+08,3.523718380000e+08,4.336066e+01,8.431076e-01,4.077049e+01,8.175382e-01,9.402646e-01,4.608164e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523718380000e+08,3.523718990000e+08,4.293443e+01,8.389536e-01,4.057377e+01,8.155634e-01,9.450172e-01,4.454159e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523718990000e+08,3.523719600000e+08,4.245901e+01,8.342958e-01,3.954099e+01,8.051167e-01,9.312741e-01,4.971060e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523719600000e+08,3.523720210000e+08,4.573771e+01,8.659090e-01,4.291803e+01,8.387934e-01,9.383513e-01,4.553472e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523720210000e+08,3.523720820000e+08,4.370492e+01,8.464479e-01,4.096721e+01,8.195081e-01,9.373593e-01,4.693007e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523720820000e+08,3.523721430000e+08,4.424590e+01,8.516705e-01,4.104918e+01,8.203276e-01,9.277510e-01,4.983451e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523721430000e+08,3.523722040000e+08,4.340984e+01,8.435856e-01,4.062295e+01,8.160576e-01,9.358006e-01,4.763192e-03,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523722260000e+08,3.523722870000e+08,4.475410e+01,8.565475e-01,4.154099e+01,8.252271e-01,9.282051e-01,4.940687e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523722870000e+08,3.523723480000e+08,4.529508e+01,8.617090e-01,4.236066e+01,8.333288e-01,9.352154e-01,4.682755e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523723480000e+08,3.523724090000e+08,4.372131e+01,8.466067e-01,4.096721e+01,8.195081e-01,9.370078e-01,4.704391e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523724090000e+08,3.523724700000e+08,4.329508e+01,8.424698e-01,4.080328e+01,8.178669e-01,9.424461e-01,4.531913e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523724700000e+08,3.523725310000e+08,4.345901e+01,8.440633e-01,4.047541e+01,8.145743e-01,9.313467e-01,4.911133e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523725310000e+08,3.523725920000e+08,4.462295e+01,8.552917e-01,4.175410e+01,8.273412e-01,9.357091e-01,4.701119e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523725920000e+08,3.523726530000e+08,4.468853e+01,8.559198e-01,4.186885e+01,8.284773e-01,9.369039e-01,4.656782e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523726530000e+08,3.523727140000e+08,4.496721e+01,8.585845e-01,4.218033e+01,8.315532e-01,9.380240e-01,4.603686e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523727140000e+08,3.523727750000e+08,4.454099e+01,8.545058e-01,4.157377e+01,8.255527e-01,9.333824e-01,4.783872e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523727750000e+08,3.523728360000e+08,4.501639e+01,8.590540e-01,4.213115e+01,8.310683e-01,9.359068e-01,4.673821e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523728360000e+08,3.523728970000e+08,4.511475e+01,8.599919e-01,4.200000e+01,8.297738e-01,9.309593e-01,4.832744e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523728970000e+08,3.523729580000e+08,4.316393e+01,8.411929e-01,4.034426e+01,8.132536e-01,9.346753e-01,4.815526e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523729580000e+08,3.523730190000e+08,4.411475e+01,8.504074e-01,4.178688e+01,8.276659e-01,9.472315e-01,4.309813e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523730190000e+08,3.523730800000e+08,4.288525e+01,8.384729e-01,3.981967e+01,8.079489e-01,9.285168e-01,5.037070e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523730800000e+08,3.523731410000e+08,4.670492e+01,8.750168e-01,4.396721e+01,8.489841e-01,9.413829e-01,4.400975e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523731410000e+08,3.523732020000e+08,4.532787e+01,8.620208e-01,4.227869e+01,8.325222e-01,9.327306e-01,4.763646e-03,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523732210000e+08,3.523732820000e+08,4.393443e+01,8.486674e-01,4.052459e+01,8.150690e-01,9.223881e-01,5.168371e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523732820000e+08,3.523733430000e+08,4.481967e+01,8.571749e-01,4.113115e+01,8.211462e-01,9.177030e-01,5.255861e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523733430000e+08,3.523734040000e+08,4.531147e+01,8.618649e-01,4.165574e+01,8.263661e-01,9.193198e-01,5.180215e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523734040000e+08,3.523734650000e+08,4.406557e+01,8.499332e-01,4.037705e+01,8.135839e-01,9.162946e-01,5.341701e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523734650000e+08,3.523735260000e+08,4.398361e+01,8.491424e-01,4.047541e+01,8.145743e-01,9.202386e-01,5.230418e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523735260000e+08,3.523735870000e+08,4.411475e+01,8.504074e-01,4.080328e+01,8.178669e-01,9.249350e-01,5.079460e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523735870000e+08,3.523736480000e+08,4.439344e+01,8.530893e-01,4.098361e+01,8.196721e-01,9.231905e-01,5.117157e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523736480000e+08,3.523737090000e+08,4.432787e+01,8.524590e-01,4.119672e+01,8.218005e-01,9.293639e-01,4.927231e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523737090000e+08,3.523737700000e+08,4.465574e+01,8.556058e-01,4.101639e+01,8.199999e-01,9.185022e-01,5.242150e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523737700000e+08,3.523738310000e+08,4.465574e+01,8.556058e-01,4.134426e+01,8.232707e-01,9.258444e-01,5.020390e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523738310000e+08,3.523738920000e+08,4.401639e+01,8.494588e-01,4.078688e+01,8.177025e-01,9.266294e-01,5.032014e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523738920000e+08,3.523739530000e+08,4.132787e+01,8.231075e-01,3.788525e+01,7.880797e-01,9.166997e-01,5.503645e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523739530000e+08,3.523740140000e+08,4.401639e+01,8.494588e-01,4.054099e+01,8.152339e-01,9.210429e-01,5.204314e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523740140000e+08,3.523740750000e+08,5.019672e+01,9.071367e-01,4.262295e+01,8.359048e-01,8.491182e-01,6.468445e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523740750000e+08,3.523741360000e+08,4.345901e+01,8.440633e-01,4.021312e+01,8.119307e-01,9.253112e-01,5.105835e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523741360000e+08,3.523741970000e+08,4.467213e+01,8.557628e-01,4.131147e+01,8.229443e-01,9.247707e-01,5.052745e-03,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523742160000e+08,3.523742770000e+08,4.331147e+01,8.426294e-01,4.037705e+01,8.135839e-01,9.322483e-01,4.889444e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523742770000e+08,3.523743380000e+08,4.436066e+01,8.527742e-01,4.183607e+01,8.281528e-01,9.430894e-01,4.453578e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523743380000e+08,3.523743990000e+08,4.536066e+01,8.623325e-01,4.259016e+01,8.355833e-01,9.389230e-01,4.552493e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523743990000e+08,3.523744600000e+08,4.437705e+01,8.529318e-01,4.140984e+01,8.239234e-01,9.331363e-01,4.800911e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523744600000e+08,3.523745210000e+08,4.273771e+01,8.370293e-01,4.008197e+01,8.106056e-01,9.378596e-01,4.728087e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523745210000e+08,3.523745820000e+08,4.544262e+01,8.631113e-01,4.260656e+01,8.357441e-01,9.375902e-01,4.594480e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523745820000e+08,3.523746430000e+08,4.450820e+01,8.541912e-01,4.159016e+01,8.257154e-01,9.344383e-01,4.750240e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523746430000e+08,3.523747040000e+08,4.280328e+01,8.376712e-01,3.975410e+01,8.072835e-01,9.287629e-01,5.033871e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523747040000e+08,3.523747650000e+08,4.409836e+01,8.502494e-01,4.147541e+01,8.245755e-01,9.405205e-01,4.560282e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523747650000e+08,3.523748260000e+08,4.490164e+01,8.579583e-01,4.231147e+01,8.328450e-01,9.423147e-01,4.454866e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523748260000e+08,3.523748870000e+08,4.375410e+01,8.469240e-01,4.121312e+01,8.219640e-01,9.419258e-01,4.527157e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523748870000e+08,3.523749480000e+08,4.595082e+01,8.679240e-01,4.257377e+01,8.354225e-01,9.265073e-01,4.928729e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523749480000e+08,3.523750090000e+08,4.429508e+01,8.521437e-01,4.096721e+01,8.195081e-01,9.248705e-01,5.071110e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523750090000e+08,3.523750700000e+08,4.467213e+01,8.557628e-01,4.193443e+01,8.291258e-01,9.387156e-01,4.594718e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523750700000e+08,3.523751310000e+08,4.411475e+01,8.504074e-01,4.144262e+01,8.242495e-01,9.394277e-01,4.598453e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523751310000e+08,3.523751920000e+08,4.508197e+01,8.596793e-01,4.200000e+01,8.297738e-01,9.316364e-01,4.812485e-03,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523752130000e+08,3.523752740000e+08,4.470492e+01,8.560768e-01,4.065574e+01,8.163869e-01,9.094243e-01,5.495998e-03,2.440000e+01,2.030000e+01,9.890000e+02,5407800006
3.523752740000e+08,3.523753350000e+08,4.401639e+01,8.494588e-01,3.967213e+01,8.064508e-01,9.013035e-01,5.755913e-03,2.440000e+01,2.030000e+01,9.890000e+02,5407800006
3.523753350000e+08,3.523753960000e+08,4.403279e+01,8.496169e-01,3.936066e+01,8.032787e-01,8.938943e-01,5.942367e-03,2.440000e+01,2.030000e+01,9.890000e+02,5407800006
3.523762130000e+08,3.523762740000e+08,4.400000e+01,8.493006e-01,4.152459e+01,8.250642e-01,9.437407e-01,4.447668e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523762740000e+08,3.523763350000e+08,4.265574e+01,8.362263e-01,3.978688e+01,8.076162e-01,9.327440e-01,4.910131e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523763350000e+08,3.523763960000e+08,4.537705e+01,8.624883e-01,4.224590e+01,8.321993e-01,9.309971e-01,4.817533e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523763960000e+08,3.523764570000e+08,4.411475e+01,8.504074e-01,4.118033e+01,8.216370e-01,9.334820e-01,4.803588e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523764570000e+08,3.523765180000e+08,4.462295e+01,8.552917e-01,4.191803e+01,8.289638e-01,9.393828e-01,4.573779e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523765180000e+08,3.523765790000e+08,4.455738e+01,8.546630e-01,4.183607e+01,8.281528e-01,9.389257e-01,4.593251e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523765790000e+08,3.523766400000e+08,4.475410e+01,8.565475e-01,4.173771e+01,8.271788e-01,9.326007e-01,4.798375e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523766400000e+08,3.523767010000e+08,4.439344e+01,8.530893e-01,4.145901e+01,8.244125e-01,9.338996e-01,4.774500e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523767010000e+08,3.523767620000e+08,4.513115e+01,8.601482e-01,4.247541e+01,8.344569e-01,9.411551e-01,4.485202e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523767620000e+08,3.523768230000e+08,4.652459e+01,8.733259e-01,4.340984e+01,8.435856e-01,9.330515e-01,4.691558e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523768230000e+08,3.523768840000e+08,4.419672e+01,8.511971e-01,4.113115e+01,8.211462e-01,9.306380e-01,4.893182e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523768840000e+08,3.523769450000e+08,4.450820e+01,8.541912e-01,4.201639e+01,8.299357e-01,9.440147e-01,4.412060e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523769450000e+08,3.523770060000e+08,4.347541e+01,8.442225e-01,4.093443e+01,8.191801e-01,9.415535e-01,4.555278e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523770060000e+08,3.523770670000e+08,4.437705e+01,8.529318e-01,4.145901e+01,8.244125e-01,9.342446e-01,4.763783e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523770670000e+08,3.523771280000e+08,4.360656e+01,8.454949e-01,4.100000e+01,8.198360e-01,9.402255e-01,4.596561e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523771280000e+08,3.523771890000e+08,4.429508e+01,8.521437e-01,4.118033e+01,8.216370e-01,9.296817e-01,4.918794e-03,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523772090000e+08,3.523772700000e+08,4.459016e+01,8.549774e-01,4.185246e+01,8.283151e-01,9.386029e-01,4.602887e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523772700000e+08,3.523773310000e+08,4.472131e+01,8.562338e-01,4.149180e+01,8.247384e-01,9.277859e-01,4.955787e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523773310000e+08,3.523773920000e+08,4.450820e+01,8.541912e-01,4.172131e+01,8.270163e-01,9.373849e-01,4.649579e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523773920000e+08,3.523774530000e+08,4.565574e+01,8.651327e-01,4.265574e+01,8.362263e-01,9.342908e-01,4.695063e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523774530000e+08,3.523775140000e+08,4.322951e+01,8.418316e-01,4.059016e+01,8.157282e-01,9.389458e-01,4.662545e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523775140000e+08,3.523775750000e+08,4.370492e+01,8.464479e-01,4.067213e+01,8.165514e-01,9.306077e-01,4.921630e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523775750000e+08,3.523776360000e+08,4.603279e+01,8.686978e-01,4.296721e+01,8.392738e-01,9.334046e-01,4.704989e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523776360000e+08,3.523776970000e+08,4.377049e+01,8.470827e-01,4.098361e+01,8.196721e-01,9.363296e-01,4.725280e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523776970000e+08,3.523777580000e+08,4.434426e+01,8.526166e-01,4.124590e+01,8.222909e-01,9.301294e-01,4.901570e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523777580000e+08,3.523778190000e+08,4.396721e+01,8.489841e-01,4.088525e+01,8.186879e-01,9.299030e-01,4.929911e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523778190000e+08,3.523778800000e+08,4.480328e+01,8.570181e-01,4.160656e+01,8.258781e-01,9.286498e-01,4.923837e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523778800000e+08,3.523779410000e+08,4.409836e+01,8.502494e-01,4.114754e+01,8.213098e-01,9.330855e-01,4.817755e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523779410000e+08,3.523780020000e+08,4.503279e+01,8.592104e-01,4.168853e+01,8.266912e-01,9.257371e-01,5.002653e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523780020000e+08,3.523780630000e+08,4.472131e+01,8.562338e-01,4.181967e+01,8.279905e-01,9.351173e-01,4.716016e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523780630000e+08,3.523781240000e+08,4.480328e+01,8.570181e-01,4.177049e+01,8.275036e-01,9.323088e-01,4.805363e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523781240000e+08,3.523781850000e+08,4.414754e+01,8.507233e-01,4.114754e+01,8.213098e-01,9.320461e-01,4.849622e-03,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523782040000e+08,3.523782650000e+08,4.516393e+01,8.604606e-01,4.206557e+01,8.304213e-01,9.313974e-01,4.815894e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523782650000e+08,3.523783260000e+08,4.414754e+01,8.507233e-01,4.106557e+01,8.204914e-01,9.301894e-01,4.910529e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523783260000e+08,3.523783870000e+08,4.454099e+01,8.545058e-01,4.157377e+01,8.255527e-01,9.333824e-01,4.783872e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523783870000e+08,3.523784480000e+08,4.436066e+01,8.527742e-01,4.149180e+01,8.247384e-01,9.353289e-01,4.727956e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523784480000e+08,3.523785090000e+08,4.655738e+01,8.736336e-01,4.342623e+01,8.437449e-01,9.327465e-01,4.699809e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523785090000e+08,3.523785700000e+08,4.418033e+01,8.510392e-01,4.144262e+01,8.242495e-01,9.380334e-01,4.644175e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523785700000e+08,3.523786310000e+08,4.513115e+01,8.601482e-01,4.198361e+01,8.296118e-01,9.302579e-01,4.854517e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523786310000e+08,3.523786920000e+08,4.431147e+01,8.523014e-01,4.152459e+01,8.250642e-01,9.371069e-01,4.669528e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523786920000e+08,3.523787530000e+08,4.437705e+01,8.529318e-01,4.136066e+01,8.234340e-01,9.320281e-01,4.837659e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523787530000e+08,3.523788140000e+08,4.547541e+01,8.634226e-01,4.252459e+01,8.349398e-01,9.351118e-01,4.676937e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523788140000e+08,3.523788750000e+08,4.381967e+01,8.475584e-01,4.096721e+01,8.195081e-01,9.349046e-01,4.771549e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523788750000e+08,3.523789360000e+08,4.442623e+01,8.534042e-01,4.134426e+01,8.232707e-01,9.306273e-01,4.880874e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523789360000e+08,3.523789970000e+08,4.336066e+01,8.431076e-01,4.057377e+01,8.155634e-01,9.357278e-01,4.768410e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523789970000e+08,3.523790580000e+08,4.496721e+01,8.585845e-01,4.172131e+01,8.270163e-01,9.278163e-01,4.941260e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523790580000e+08,3.523791190000e+08,4.544262e+01,8.631113e-01,4.249180e+01,8.346179e-01,9.350649e-01,4.680195e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523791190000e+08,3.523791800000e+08,4.675410e+01,8.754774e-01,4.393443e+01,8.486674e-01,9.396914e-01,4.457665e-03,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523791910000e+08,3.523792520000e+08,4.457377e+01,8.548202e-01,4.139344e+01,8.237603e-01,9.286503e-01,4.936483e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523792520000e+08,3.523793130000e+08,4.444262e+01,8.535617e-01,4.098361e+01,8.196721e-01,9.221690e-01,5.145373e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523793130000e+08,3.523793740000e+08,4.493443e+01,8.582715e-01,4.186885e+01,8.284773e-01,9.317767e-01,4.815793e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523793740000e+08,3.523794350000e+08,4.403279e+01,8.496169e-01,4.098361e+01,8.196721e-01,9.307520e-01,4.898550e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523794350000e+08,3.523794960000e+08,4.468853e+01,8.559198e-01,4.152459e+01,8.250642e-01,9.292003e-01,4.912556e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523794960000e+08,3.523795570000e+08,4.359016e+01,8.453359e-01,4.070492e+01,8.168805e-01,9.338097e-01,4.821334e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523795570000e+08,3.523796180000e+08,4.431147e+01,8.523014e-01,4.170492e+01,8.268538e-01,9.411765e-01,4.525724e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523796180000e+08,3.523796790000e+08,4.445901e+01,8.537191e-01,4.139344e+01,8.237603e-01,9.310472e-01,4.865382e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523796790000e+08,3.523797400000e+08,4.614754e+01,8.697799e-01,4.308197e+01,8.403938e-01,9.335701e-01,4.693707e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523797400000e+08,3.523798010000e+08,4.340984e+01,8.435856e-01,4.086885e+01,8.185238e-01,9.414653e-01,4.561944e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523798010000e+08,3.523798620000e+08,4.539344e+01,8.626441e-01,4.219672e+01,8.317148e-01,9.295775e-01,4.862248e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523798620000e+08,3.523799230000e+08,4.447541e+01,8.538765e-01,4.142623e+01,8.240865e-01,9.314412e-01,4.851594e-03,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
