#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523698000000e+08,2.540000e+01,2.030000e+01,9.890000e+02,5407800001
3.523707000000e+08,2.410000e+01,1.930000e+01,9.890000e+02,5407800002
3.523716000000e+08,2.470000e+01,2.010000e+01,9.890000e+02,5407800003
3.523725000000e+08,2.420000e+01,1.920000e+01,9.890000e+02,5407800004
3.523734000000e+08,2.440000e+01,1.980000e+01,9.890000e+02,5407800005
3.523743000000e+08,2.440000e+01,2.030000e+01,9.890000e+02,5407800006
3.523761000000e+08,2.430000e+01,1.960000e+01,9.880000e+02,5407800007
3.523770000000e+08,2.410000e+01,2.000000e+01,9.880000e+02,5407800008
3.523779000000e+08,2.470000e+01,2.010000e+01,9.880000e+02,5407800009
3.523788000000e+08,2.420000e+01,2.020000e+01,9.880000e+02,5407800010
3.523797000000e+08,2.450000e+01,2.030000e+01,9.870000e+02,5407800011
3.523806000000e+08,2.470000e+01,2.060000e+01,9.880000e+02,5407800012
3.523815000000e+08,2.420000e+01,2.030000e+01,9.880000e+02,5407800013
3.523824000000e+08,2.500000e+01,2.040000e+01,9.870000e+02,5407800014
3.523833000000e+08,2.520000e+01,2.080000e+01,9.870000e+02,5407800015
3.523842000000e+08,2.410000e+01,2.010000e+01,9.860000e+02,5407800016
3.523860000000e+08,2.420000e+01,2.060000e+01,9.870000e+02,5407800017
3.523869000000e+08,2.480000e+01,2.080000e+01,9.860000e+02,5407800018
3.523878000000e+08,2.520000e+01,2.120000e+01,9.870000e+02,5407800019
3.523887000000e+08,2.430000e+01,2.050000e+01,9.870000e+02,5407800020
3.524580000000e+08,2.460000e+01,2.050000e+01,9.910000e+02,5407900001
3.524589000000e+08,2.480000e+01,2.060000e+01,9.910000e+02,5407900002
3.524607000000e+08,2.420000e+01,2.030000e+01,9.900000e+02,5407900003
3.524616000000e+08,2.460000e+01,2.040000e+01,9.900000e+02,5407900004
3.524625000000e+08,2.470000e+01,2.050000e+01,9.900000e+02,5407900005
3.524634000000e+08,2.480000e+01,2.060000e+01,9.890000e+02,5407900006
3.524643000000e+08,2.430000e+01,2.030000e+01,9.890000e+02,5407900007
3.524652000000e+08,2.440000e+01,2.040000e+01,9.890000e+02,5407900008
3.524661000000e+08,2.470000e+01,2.050000e+01,9.890000e+02,5407900009
3.524670000000e+08,2.470000e+01,2.050000e+01,9.890000e+02,5407900010
3.524679000000e+08,2.450000e+01,2.050000e+01,9.890000e+02,5407900011
