#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.543580980000e+08,2.543581590000e+08,1.608197e+01,5.134577e-01,1.283607e+01,4.587236e-01,7.981651e-01,1.281475e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543581590000e+08,2.543582200000e+08,1.637705e+01,5.181469e-01,1.319672e+01,4.651233e-01,8.058058e-01,1.251557e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543582200000e+08,2.543582810000e+08,1.645902e+01,5.194420e-01,1.306557e+01,4.628063e-01,7.938247e-01,1.276773e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543582810000e+08,2.543583420000e+08,1.536066e+01,5.018108e-01,1.201639e+01,4.438356e-01,7.822839e-01,1.348210e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543583420000e+08,2.543584030000e+08,1.698361e+01,5.276550e-01,1.360656e+01,4.722905e-01,8.011583e-01,1.240032e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543584030000e+08,2.543584640000e+08,1.606557e+01,5.131959e-01,1.265574e+01,4.554900e-01,7.877551e-01,1.306174e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543584640000e+08,2.543585250000e+08,1.495082e+01,4.950711e-01,1.190164e+01,4.417113e-01,7.960526e-01,1.334236e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543585250000e+08,2.543585860000e+08,1.595082e+01,5.113598e-01,1.249180e+01,4.525303e-01,7.831449e-01,1.321142e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543585860000e+08,2.543586470000e+08,1.563934e+01,5.063425e-01,1.273771e+01,4.569626e-01,8.144654e-01,1.258562e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543586470000e+08,2.543587080000e+08,1.573771e+01,5.079322e-01,1.237705e+01,4.504469e-01,7.864583e-01,1.322646e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543587080000e+08,2.543587690000e+08,1.696721e+01,5.274003e-01,1.357377e+01,4.717211e-01,8.000000e-01,1.243340e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543587690000e+08,2.543588300000e+08,1.636065e+01,5.178875e-01,1.301639e+01,4.619345e-01,7.955912e-01,1.276526e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543588300000e+08,2.543588910000e+08,1.557377e+01,5.052798e-01,1.240984e+01,4.510432e-01,7.968421e-01,1.305393e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543588910000e+08,2.543589520000e+08,1.675410e+01,5.240776e-01,1.336066e+01,4.680034e-01,7.974560e-01,1.257152e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543589520000e+08,2.543590130000e+08,1.663935e+01,5.222797e-01,1.311475e+01,4.636766e-01,7.881773e-01,1.282523e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543590130000e+08,2.543590740000e+08,1.603279e+01,5.126720e-01,1.293443e+01,4.604778e-01,8.067484e-01,1.262587e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543590740000e+08,2.543591350000e+08,1.550820e+01,5.042149e-01,1.255738e+01,4.537165e-01,8.097252e-01,1.276186e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543591350000e+08,2.543591960000e+08,1.536066e+01,5.018108e-01,1.236066e+01,4.501485e-01,8.046958e-01,1.295096e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543591960000e+08,2.543592570000e+08,1.575410e+01,5.081967e-01,1.262295e+01,4.548996e-01,8.012487e-01,1.287292e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543592570000e+08,2.543593180000e+08,1.559016e+01,5.055457e-01,1.245902e+01,4.519360e-01,7.991588e-01,1.299130e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543593180000e+08,2.543593790000e+08,1.632787e+01,5.173683e-01,1.283607e+01,4.587236e-01,7.861446e-01,1.299217e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543593790000e+08,2.543594400000e+08,1.585246e+01,5.097807e-01,1.236066e+01,4.501485e-01,7.797312e-01,1.332710e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543594400000e+08,2.543595010000e+08,1.598361e+01,5.118851e-01,1.273771e+01,4.569626e-01,7.969231e-01,1.288357e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543595010000e+08,2.543595620000e+08,1.603279e+01,5.126720e-01,1.259016e+01,4.543084e-01,7.852761e-01,1.313052e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543595620000e+08,2.543596230000e+08,1.581967e+01,5.092533e-01,1.293443e+01,4.604778e-01,8.176166e-01,1.243094e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543596230000e+08,2.543596840000e+08,1.603279e+01,5.126720e-01,1.280328e+01,4.581373e-01,7.985685e-01,1.282479e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543596840000e+08,2.543597450000e+08,1.613115e+01,5.142422e-01,1.254098e+01,4.534202e-01,7.774390e-01,1.326051e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543597450000e+08,2.543598060000e+08,1.631148e+01,5.171086e-01,1.301639e+01,4.619345e-01,7.979900e-01,1.272839e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543598060000e+08,2.543598670000e+08,1.581967e+01,5.092533e-01,1.240984e+01,4.510432e-01,7.844560e-01,1.323697e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543598670000e+08,2.543599280000e+08,1.588525e+01,5.103076e-01,1.250820e+01,4.528271e-01,7.874097e-01,1.314347e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543599280000e+08,2.543599890000e+08,1.706557e+01,5.289267e-01,1.345902e+01,4.697229e-01,7.886648e-01,1.265339e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543599890000e+08,2.543600500000e+08,1.596721e+01,5.116225e-01,1.324590e+01,4.659892e-01,8.295688e-01,1.204817e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543600500000e+08,2.543601110000e+08,1.609836e+01,5.137193e-01,1.277049e+01,4.575503e-01,7.932791e-01,1.292259e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543601110000e+08,2.543601720000e+08,1.542623e+01,5.028807e-01,1.262295e+01,4.548996e-01,8.182784e-01,1.257069e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543601720000e+08,2.543602330000e+08,1.572131e+01,5.076677e-01,1.257377e+01,4.540125e-01,7.997915e-01,1.292172e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543602330000e+08,2.543602940000e+08,1.557377e+01,5.052798e-01,1.226229e+01,4.483539e-01,7.873684e-01,1.327520e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543602940000e+08,2.543603550000e+08,1.504918e+01,4.966970e-01,1.231148e+01,4.492521e-01,8.180828e-01,1.273251e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543603550000e+08,2.543604160000e+08,1.627869e+01,5.165886e-01,1.319672e+01,4.651233e-01,8.106747e-01,1.243234e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543604160000e+08,2.543604770000e+08,1.700000e+01,5.279096e-01,1.368852e+01,4.737109e-01,8.052073e-01,1.229846e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543604770000e+08,2.543605380000e+08,1.645902e+01,5.194420e-01,1.303279e+01,4.622253e-01,7.918327e-01,1.281316e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543605380000e+08,2.543605990000e+08,1.563934e+01,5.063425e-01,1.259016e+01,4.543084e-01,8.050314e-01,1.282669e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543606370000e+08,2.543606980000e+08,1.586885e+01,5.100442e-01,1.290164e+01,4.598938e-01,8.130165e-01,1.253180e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543606980000e+08,2.543607590000e+08,1.672131e+01,5.235646e-01,1.372131e+01,4.742779e-01,8.205882e-01,1.201401e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543607590000e+08,2.543608200000e+08,1.585246e+01,5.097807e-01,1.272131e+01,4.566685e-01,8.024819e-01,1.280288e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543608200000e+08,2.543608810000e+08,1.678688e+01,5.245901e-01,1.368852e+01,4.737109e-01,8.154297e-01,1.212339e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543608810000e+08,2.543609420000e+08,1.663935e+01,5.222797e-01,1.367213e+01,4.734272e-01,8.216749e-01,1.201499e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543609420000e+08,2.543610030000e+08,1.606557e+01,5.131959e-01,1.304918e+01,4.625160e-01,8.122449e-01,1.247459e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543610030000e+08,2.543610640000e+08,1.604918e+01,5.129340e-01,1.254098e+01,4.534202e-01,7.814096e-01,1.320881e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543610640000e+08,2.543611250000e+08,1.613115e+01,5.142422e-01,1.316393e+01,4.645452e-01,8.160569e-01,1.235106e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543611250000e+08,2.543611860000e+08,1.593443e+01,5.110970e-01,1.263934e+01,4.551949e-01,7.932099e-01,1.299050e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543611860000e+08,2.543612470000e+08,1.526229e+01,5.002015e-01,1.224590e+01,4.480541e-01,8.023630e-01,1.305103e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543612470000e+08,2.543613080000e+08,1.578689e+01,5.087253e-01,1.262295e+01,4.548996e-01,7.995846e-01,1.289985e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543613080000e+08,2.543613690000e+08,1.626229e+01,5.163284e-01,1.298361e+01,4.613524e-01,7.983871e-01,1.273826e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543613690000e+08,2.543614300000e+08,1.678688e+01,5.245901e-01,1.329508e+01,4.668535e-01,7.919922e-01,1.268383e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543614300000e+08,2.543614910000e+08,1.544262e+01,5.031478e-01,1.226229e+01,4.483539e-01,7.940552e-01,1.317575e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543614910000e+08,2.543615520000e+08,1.603279e+01,5.126720e-01,1.262295e+01,4.548996e-01,7.873211e-01,1.308485e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543615520000e+08,2.543616130000e+08,1.552459e+01,5.044814e-01,1.231148e+01,4.492521e-01,7.930306e-01,1.316507e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543616130000e+08,2.543616740000e+08,1.673771e+01,5.238212e-01,1.339344e+01,4.685772e-01,8.001959e-01,1.251375e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543616740000e+08,2.543617350000e+08,1.536066e+01,5.018108e-01,1.224590e+01,4.480541e-01,7.972252e-01,1.313493e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543617350000e+08,2.543617960000e+08,1.668852e+01,5.230510e-01,1.339344e+01,4.685772e-01,8.025540e-01,1.247635e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543617960000e+08,2.543618570000e+08,1.632787e+01,5.173683e-01,1.291803e+01,4.601859e-01,7.911646e-01,1.287970e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543618570000e+08,2.543619180000e+08,1.572131e+01,5.076677e-01,1.221311e+01,4.474539e-01,7.768509e-01,1.344489e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543619180000e+08,2.543619790000e+08,1.580328e+01,5.089893e-01,1.268852e+01,4.560796e-01,8.029045e-01,1.281244e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543619790000e+08,2.543620400000e+08,1.501639e+01,4.961556e-01,1.198361e+01,4.432297e-01,7.980349e-01,1.326482e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543620400000e+08,2.543621010000e+08,1.652459e+01,5.204757e-01,1.331148e+01,4.671412e-01,8.055556e-01,1.246566e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543621010000e+08,2.543621620000e+08,1.526229e+01,5.002015e-01,1.221311e+01,4.474539e-01,8.002148e-01,1.310419e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543621620000e+08,2.543622230000e+08,1.604918e+01,5.129340e-01,1.298361e+01,4.613524e-01,8.089887e-01,1.256346e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543622230000e+08,2.543622840000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,7.975334e-01,1.288234e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543622840000e+08,2.543623450000e+08,1.600000e+01,5.121475e-01,1.291803e+01,4.601859e-01,8.073770e-01,1.262314e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543623450000e+08,2.543624060000e+08,1.472131e+01,4.912565e-01,1.193443e+01,4.423193e-01,8.106904e-01,1.307301e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543624060000e+08,2.543624670000e+08,1.626229e+01,5.163284e-01,1.327869e+01,4.665655e-01,8.165323e-01,1.228883e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543624670000e+08,2.543625280000e+08,1.627869e+01,5.165886e-01,1.316393e+01,4.645452e-01,8.086606e-01,1.248276e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543625280000e+08,2.543625890000e+08,1.590164e+01,5.105709e-01,1.267213e+01,4.557849e-01,7.969072e-01,1.291711e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543625890000e+08,2.543626500000e+08,1.554098e+01,5.047477e-01,1.244262e+01,4.516386e-01,8.006329e-01,1.297595e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543626500000e+08,2.543627110000e+08,1.706557e+01,5.289267e-01,1.370492e+01,4.739945e-01,8.030739e-01,1.232548e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543627110000e+08,2.543627720000e+08,1.631148e+01,5.171086e-01,1.337705e+01,4.682904e-01,8.201005e-01,1.217691e-02,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543628240000e+08,2.543628850000e+08,1.565574e+01,5.066078e-01,1.157377e+01,4.355846e-01,7.392670e-01,1.420682e-02,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543628850000e+08,2.543629460000e+08,1.580328e+01,5.089893e-01,1.206557e+01,4.447429e-01,7.634855e-01,1.368645e-02,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543629460000e+08,2.543630070000e+08,1.572131e+01,5.076677e-01,1.165574e+01,4.371243e-01,7.413973e-01,1.413946e-02,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543630070000e+08,2.543630680000e+08,1.636065e+01,5.178875e-01,1.222951e+01,4.477541e-01,7.474950e-01,1.375225e-02,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543630680000e+08,2.543631290000e+08,1.604918e+01,5.129340e-01,1.229508e+01,4.489529e-01,7.660878e-01,1.352927e-02,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543631290000e+08,2.543631900000e+08,1.555738e+01,5.050138e-01,1.155738e+01,4.352760e-01,7.428873e-01,1.418699e-02,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543631900000e+08,2.543632510000e+08,1.570492e+01,5.074028e-01,1.162295e+01,4.365091e-01,7.400835e-01,1.417015e-02,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543632510000e+08,2.543633120000e+08,1.591803e+01,5.108340e-01,1.162295e+01,4.365091e-01,7.301751e-01,1.424442e-02,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543633120000e+08,2.543633730000e+08,1.640984e+01,5.186653e-01,1.234426e+01,4.498499e-01,7.522478e-01,1.364496e-02,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543634030000e+08,2.543634640000e+08,1.531148e+01,5.010068e-01,1.232787e+01,4.495511e-01,8.051392e-01,1.296058e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543634640000e+08,2.543635250000e+08,1.585246e+01,5.097807e-01,1.229508e+01,4.489529e-01,7.755947e-01,1.341593e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543635250000e+08,2.543635860000e+08,1.598361e+01,5.118851e-01,1.270492e+01,4.563741e-01,7.948718e-01,1.293180e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543635860000e+08,2.543636470000e+08,1.544262e+01,5.031478e-01,1.172131e+01,4.383522e-01,7.590234e-01,1.393444e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543636470000e+08,2.543637080000e+08,1.624590e+01,5.160680e-01,1.303279e+01,4.622253e-01,8.022200e-01,1.265322e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543637080000e+08,2.543637690000e+08,1.593443e+01,5.110970e-01,1.309836e+01,4.633867e-01,8.220165e-01,1.226866e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543637690000e+08,2.543638300000e+08,1.637705e+01,5.181469e-01,1.318033e+01,4.648343e-01,8.048048e-01,1.253999e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543638300000e+08,2.543638910000e+08,1.600000e+01,5.121475e-01,1.280328e+01,4.581373e-01,8.002049e-01,1.279877e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543638910000e+08,2.543639520000e+08,1.637705e+01,5.181469e-01,1.319672e+01,4.651233e-01,8.058058e-01,1.251557e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543639520000e+08,2.543640130000e+08,1.672131e+01,5.235646e-01,1.334426e+01,4.677162e-01,7.980392e-01,1.257030e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543640130000e+08,2.543640740000e+08,1.606557e+01,5.131959e-01,1.298361e+01,4.613524e-01,8.081633e-01,1.257773e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543640740000e+08,2.543641350000e+08,1.611475e+01,5.139808e-01,1.318033e+01,4.648343e-01,8.179044e-01,1.230904e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543641350000e+08,2.543641960000e+08,1.555738e+01,5.050138e-01,1.244262e+01,4.516386e-01,7.997892e-01,1.298968e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543641960000e+08,2.543642570000e+08,1.555738e+01,5.050138e-01,1.273771e+01,4.569626e-01,8.187566e-01,1.250476e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543642570000e+08,2.543643180000e+08,1.603279e+01,5.126720e-01,1.316393e+01,4.645452e-01,8.210634e-01,1.225656e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543643180000e+08,2.543643790000e+08,1.642623e+01,5.189243e-01,1.324590e+01,4.659892e-01,8.063872e-01,1.248260e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543643790000e+08,2.543644400000e+08,1.570492e+01,5.074028e-01,1.249180e+01,4.525303e-01,7.954071e-01,1.303339e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543644400000e+08,2.543645010000e+08,1.593443e+01,5.110970e-01,1.236066e+01,4.501485e-01,7.757202e-01,1.337872e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543645010000e+08,2.543645620000e+08,1.565574e+01,5.066078e-01,1.267213e+01,4.557849e-01,8.094241e-01,1.270926e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543645620000e+08,2.543646230000e+08,1.645902e+01,5.194420e-01,1.298361e+01,4.613524e-01,7.888446e-01,1.288042e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543646230000e+08,2.543646840000e+08,1.563934e+01,5.063425e-01,1.247541e+01,4.522333e-01,7.976939e-01,1.300614e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543646840000e+08,2.543647450000e+08,1.659016e+01,5.215073e-01,1.337705e+01,4.682904e-01,8.063241e-01,1.242231e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543647450000e+08,2.543648060000e+08,1.583607e+01,5.095171e-01,1.278689e+01,4.578439e-01,8.074534e-01,1.268639e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543648060000e+08,2.543648670000e+08,1.618033e+01,5.150255e-01,1.311475e+01,4.636766e-01,8.105370e-01,1.247355e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543648670000e+08,2.543649280000e+08,1.573771e+01,5.079322e-01,1.249180e+01,4.525303e-01,7.937500e-01,1.305880e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543649280000e+08,2.543649890000e+08,1.585246e+01,5.097807e-01,1.278689e+01,4.578439e-01,8.066184e-01,1.270072e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543649890000e+08,2.543650500000e+08,1.621312e+01,5.155470e-01,1.309836e+01,4.633867e-01,8.078868e-01,1.252725e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543650500000e+08,2.543651110000e+08,1.626229e+01,5.163284e-01,1.339344e+01,4.685772e-01,8.235887e-01,1.210215e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543651110000e+08,2.543651720000e+08,1.595082e+01,5.113598e-01,1.273771e+01,4.569626e-01,7.985612e-01,1.285788e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543651720000e+08,2.543652330000e+08,1.586885e+01,5.100442e-01,1.259016e+01,4.543084e-01,7.933884e-01,1.301315e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543652330000e+08,2.543652940000e+08,1.532787e+01,5.012749e-01,1.229508e+01,4.489529e-01,8.021390e-01,1.302864e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543652940000e+08,2.543653550000e+08,1.603279e+01,5.126720e-01,1.295082e+01,4.607695e-01,8.077710e-01,1.260040e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543653550000e+08,2.543654160000e+08,1.552459e+01,5.044814e-01,1.234426e+01,4.498499e-01,7.951425e-01,1.311515e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543654160000e+08,2.543654770000e+08,1.609836e+01,5.137193e-01,1.309836e+01,4.633867e-01,8.136456e-01,1.242601e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543654770000e+08,2.543655380000e+08,1.580328e+01,5.089893e-01,1.259016e+01,4.543084e-01,7.966805e-01,1.296263e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543655380000e+08,2.543655990000e+08,1.588525e+01,5.103076e-01,1.260656e+01,4.546041e-01,7.936016e-01,1.300147e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543655990000e+08,2.543656600000e+08,1.691803e+01,5.266353e-01,1.390164e+01,4.773843e-01,8.217054e-01,1.191482e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543656600000e+08,2.543657210000e+08,1.603279e+01,5.126720e-01,1.300000e+01,4.616435e-01,8.108385e-01,1.252317e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543657210000e+08,2.543657820000e+08,1.534426e+01,5.015429e-01,1.211475e+01,4.456484e-01,7.895299e-01,1.332421e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543657820000e+08,2.543658430000e+08,1.677049e+01,5.243340e-01,1.347541e+01,4.700089e-01,8.035191e-01,1.242283e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543658430000e+08,2.543659040000e+08,1.580328e+01,5.089893e-01,1.254098e+01,4.534202e-01,7.935685e-01,1.303592e-02,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543659380000e+08,2.543659990000e+08,1.539344e+01,5.023460e-01,1.186885e+01,4.411024e-01,7.710330e-01,1.371166e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543659990000e+08,2.543660600000e+08,1.550820e+01,5.042149e-01,1.213115e+01,4.459499e-01,7.822410e-01,1.341877e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543660600000e+08,2.543661210000e+08,1.688525e+01,5.261248e-01,1.313115e+01,4.639663e-01,7.776699e-01,1.295622e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543661210000e+08,2.543661820000e+08,1.622951e+01,5.158076e-01,1.278689e+01,4.578439e-01,7.878788e-01,1.299284e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543661820000e+08,2.543662430000e+08,1.600000e+01,5.121475e-01,1.231148e+01,4.492521e-01,7.694672e-01,1.348145e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543662430000e+08,2.543663040000e+08,1.583607e+01,5.095171e-01,1.260656e+01,4.546041e-01,7.960662e-01,1.296375e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543663040000e+08,2.543663650000e+08,1.565574e+01,5.066078e-01,1.170492e+01,4.380455e-01,7.476440e-01,1.405570e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543663650000e+08,2.543664260000e+08,1.683607e+01,5.253580e-01,1.314754e+01,4.642558e-01,7.809153e-01,1.290693e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543664260000e+08,2.543664870000e+08,1.678688e+01,5.245901e-01,1.306557e+01,4.628063e-01,7.783203e-01,1.298052e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543664870000e+08,2.543665480000e+08,1.585246e+01,5.097807e-01,1.234426e+01,4.498499e-01,7.786970e-01,1.334949e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543665480000e+08,2.543666090000e+08,1.611475e+01,5.139808e-01,1.245902e+01,4.519360e-01,7.731434e-01,1.335762e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543666090000e+08,2.543666700000e+08,1.595082e+01,5.113598e-01,1.260656e+01,4.546041e-01,7.903392e-01,1.304995e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543666700000e+08,2.543667310000e+08,1.477049e+01,4.920764e-01,1.111475e+01,4.268596e-01,7.524972e-01,1.437739e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543667310000e+08,2.543667920000e+08,1.570492e+01,5.074028e-01,1.252459e+01,4.531238e-01,7.974948e-01,1.298372e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543667920000e+08,2.543668530000e+08,1.649180e+01,5.199590e-01,1.318033e+01,4.648343e-01,7.992048e-01,1.263010e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543668530000e+08,2.543669140000e+08,1.634426e+01,5.176280e-01,1.286885e+01,4.593090e-01,7.873621e-01,1.295866e-02,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543669650000e+08,2.543670260000e+08,1.626229e+01,5.163284e-01,1.247541e+01,4.522333e-01,7.671371e-01,1.341933e-02,2.030000e+01,2.170000e+01,9.830000e+02,12294400006
