#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.543580000000e+08,2.060000e+01,2.180000e+01,9.840000e+02,12294300001
2.543598000000e+08,2.060000e+01,2.180000e+01,9.840000e+02,12294300002
2.543616000000e+08,2.050000e+01,2.180000e+01,9.840000e+02,12294400003
2.543634000000e+08,2.050000e+01,2.170000e+01,9.840000e+02,12294400004
2.543652000000e+08,2.030000e+01,2.170000e+01,9.840000e+02,12294400005
2.543670000000e+08,2.030000e+01,2.170000e+01,9.830000e+02,12294400006
2.543688000000e+08,2.030000e+01,2.160000e+01,9.830000e+02,12294400007
2.543688000000e+08,2.030000e+01,2.160000e+01,9.830000e+02,12294400008
2.543724000000e+08,2.010000e+01,2.140000e+01,9.830000e+02,12294400009
2.543724000000e+08,2.010000e+01,2.140000e+01,9.830000e+02,12294400010
2.543760000000e+08,2.000000e+01,2.130000e+01,9.820000e+02,12294400011
2.543778000000e+08,2.000000e+01,2.130000e+01,9.820000e+02,12294400012
2.543796000000e+08,2.000000e+01,2.120000e+01,9.820000e+02,12294400013
2.543814000000e+08,1.990000e+01,2.120000e+01,9.820000e+02,12294400014
2.543832000000e+08,1.980000e+01,2.120000e+01,9.820000e+02,12294400015
2.543868000000e+08,1.980000e+01,2.070000e+01,9.830000e+02,12294400016
2.543886000000e+08,1.980000e+01,2.070000e+01,9.830000e+02,12294400017
2.544246000000e+08,2.000000e+01,2.120000e+01,9.810000e+02,12294400020
2.544264000000e+08,2.000000e+01,2.130000e+01,9.800000e+02,12294400021
2.544300000000e+08,2.000000e+01,2.130000e+01,9.810000e+02,12294400022
2.544318000000e+08,2.000000e+01,2.130000e+01,9.810000e+02,12294400023
2.544354000000e+08,1.990000e+01,2.130000e+01,9.810000e+02,12294400024
2.544372000000e+08,1.990000e+01,2.120000e+01,9.810000e+02,12294400025
2.544408000000e+08,1.980000e+01,2.110000e+01,9.810000e+02,12294400026
2.544426000000e+08,1.980000e+01,2.110000e+01,9.810000e+02,12294400027
2.544462000000e+08,1.970000e+01,2.110000e+01,9.810000e+02,12294400001
2.544480000000e+08,1.970000e+01,2.100000e+01,9.810000e+02,12294500002
2.544516000000e+08,1.960000e+01,2.100000e+01,9.810000e+02,12294500003
2.544534000000e+08,1.950000e+01,2.090000e+01,9.810000e+02,12294500004
2.544552000000e+08,1.950000e+01,2.090000e+01,9.810000e+02,12294500005
2.544588000000e+08,1.940000e+01,2.090000e+01,9.810000e+02,12294500006
2.544606000000e+08,1.950000e+01,2.090000e+01,9.810000e+02,12294500007
2.544642000000e+08,1.950000e+01,2.100000e+01,9.810000e+02,12294500008
2.544660000000e+08,1.950000e+01,2.100000e+01,9.820000e+02,12294500009
2.544678000000e+08,1.950000e+01,2.100000e+01,9.820000e+02,12294500010
2.544714000000e+08,1.960000e+01,2.100000e+01,9.830000e+02,12294500011
2.544732000000e+08,1.960000e+01,2.100000e+01,9.840000e+02,12294500012
2.544768000000e+08,1.960000e+01,2.100000e+01,9.840000e+02,12294500013
2.544786000000e+08,1.960000e+01,2.110000e+01,9.850000e+02,12294500014
2.544822000000e+08,1.970000e+01,2.110000e+01,9.850000e+02,12294500015
2.544840000000e+08,1.970000e+01,2.110000e+01,9.850000e+02,12294500016
2.544876000000e+08,1.970000e+01,2.110000e+01,9.850000e+02,12294500017
2.544894000000e+08,1.980000e+01,2.110000e+01,9.840000e+02,12294500018
2.544930000000e+08,1.990000e+01,2.130000e+01,9.840000e+02,12294500019
2.544948000000e+08,2.000000e+01,2.140000e+01,9.840000e+02,12294500020
2.544948000000e+08,2.000000e+01,2.140000e+01,9.840000e+02,12294500021
2.544984000000e+08,2.010000e+01,2.150000e+01,9.850000e+02,12294500022
2.544984000000e+08,2.010000e+01,2.150000e+01,9.850000e+02,12294500025
2.545020000000e+08,2.020000e+01,2.150000e+01,9.850000e+02,12294500026
2.545020000000e+08,2.020000e+01,2.150000e+01,9.850000e+02,12294500027
2.545056000000e+08,2.010000e+01,2.140000e+01,9.850000e+02,12294500028
2.545074000000e+08,2.010000e+01,2.150000e+01,9.850000e+02,12294500029
2.545110000000e+08,2.020000e+01,2.150000e+01,9.850000e+02,12294500030
2.545128000000e+08,2.020000e+01,2.160000e+01,9.860000e+02,12294500031
2.545164000000e+08,2.020000e+01,2.160000e+01,9.860000e+02,12294500032
2.545182000000e+08,2.020000e+01,2.160000e+01,9.870000e+02,12294500033
2.545218000000e+08,2.020000e+01,2.160000e+01,9.870000e+02,12294500034
2.545236000000e+08,2.030000e+01,2.160000e+01,9.870000e+02,12294500035
2.545254000000e+08,2.030000e+01,2.160000e+01,9.870000e+02,12294500036
2.545254000000e+08,2.030000e+01,2.160000e+01,9.870000e+02,12294500037
2.545290000000e+08,2.020000e+01,2.160000e+01,9.870000e+02,12294500038
