#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.543580980222e+08,2.543606319656e+08,2.533943319350e+03,44917,40555,32352,4362,4362,0,25,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300001,0,0,0
2,2.543606373207e+08,2.543628119866e+08,2.174665928990e+03,38455,34838,27964,3617,3617,0,2,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294300002,0,0,0
3,2.543628240044e+08,2.543633909589e+08,5.669545188546e+02,10012,9032,6756,980,980,0,2,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400003,0,0,0
4,2.543634030104e+08,2.543659328130e+08,2.529802571058e+03,44910,40463,32458,4447,4447,0,14,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400004,0,0,0
5,2.543659380652e+08,2.543669529836e+08,1.014918442279e+03,17987,16262,12689,1725,1725,0,2,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400005,0,0,0
6,2.543669650070e+08,2.543694929553e+08,2.527948288590e+03,44913,40675,32021,4238,4238,0,25,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400006,0,0,0
7,2.543694980598e+08,2.543698456286e+08,3.475687369406e+02,6138,5542,3833,596,596,0,4,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400007,0,0,0
8,2.543698572911e+08,2.543723809982e+08,2.523707171470e+03,44930,40589,32521,4341,4341,0,8,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400008,0,0,0
9,2.543723860383e+08,2.543737639868e+08,1.377948536932e+03,24822,22422,17786,2400,2400,0,4,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400009,0,0,0
10,2.543737750470e+08,2.543762139293e+08,2.438882320344e+03,43968,39684,31617,4284,4284,0,17,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400010,0,0,0
11,2.543762250137e+08,2.543787239109e+08,2.498897232026e+03,44978,40520,32707,4458,4458,0,15,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400011,0,0,0
12,2.543787290428e+08,2.543798549821e+08,1.125939290345e+03,20391,18325,14459,2066,2066,0,32,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400012,0,0,0
13,2.543798670305e+08,2.543823918910e+08,2.524860500634e+03,44934,40565,32407,4369,4369,0,15,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400013,0,0,0
14,2.543823970826e+08,2.543849049390e+08,2.507856438667e+03,44962,40579,32767,4383,4383,0,24,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400014,0,0,0
15,2.543849100216e+08,2.543874579550e+08,2.547933408976e+03,44884,40625,32033,4259,4259,0,18,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400015,0,0,0
16,2.543874630355e+08,2.543900148835e+08,2.551847983092e+03,44888,40492,32480,4396,4396,0,20,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400016,0,0,0
17,2.543900190390e+08,2.543909459092e+08,9.268701740503e+02,16420,14843,11487,1577,1577,0,8,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400017,0,0,0
20,2.544247920933e+08,2.544276429875e+08,2.850894220918e+03,44276,39780,32332,4496,4496,0,37,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400020,0,0,0
21,2.544276480048e+08,2.544304359384e+08,2.787933601350e+03,44414,39907,32578,4507,4507,0,19,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400021,0,0,0
22,2.544304406880e+08,2.544331849816e+08,2.744293613613e+03,44487,40121,32957,4366,4366,0,7,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400022,0,0,0
23,2.544331900920e+08,2.544359009431e+08,2.710851131827e+03,44558,40139,32753,4419,4419,0,15,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400023,0,0,0
24,2.544359060734e+08,2.544386229437e+08,2.716870358050e+03,44544,40160,32501,4384,4384,0,32,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400024,0,0,0
25,2.544386283026e+08,2.544413139754e+08,2.685672805160e+03,44613,40232,32927,4381,4381,0,20,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400025,0,0,0
26,2.544413170387e+08,2.544435019246e+08,2.184885861099e+03,36041,32593,26926,3448,3448,0,8,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400026,0,0,0
27,2.544435133972e+08,2.544461779145e+08,2.664517294586e+03,44660,40403,32786,4257,4257,0,16,e,C,2015,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400027,0,0,0
1,2.544461821807e+08,2.544488529109e+08,2.670730283856e+03,44652,40329,32688,4323,4323,0,13,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294400001,0,0,0
2,2.544488570783e+08,2.544515288466e+08,2.671768349916e+03,44653,40237,32310,4416,4416,0,31,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500002,0,0,0
3,2.544515331956e+08,2.544541819818e+08,2.648786175013e+03,44686,40366,32471,4320,4320,0,25,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500003,0,0,0
4,2.544541870119e+08,2.544568339383e+08,2.646926410139e+03,44689,40286,32651,4403,4403,0,23,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500004,0,0,0
5,2.544568387875e+08,2.544594669379e+08,2.628150449395e+03,44729,40361,32730,4368,4368,0,4,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500005,0,0,0
6,2.544594720212e+08,2.544620929425e+08,2.620921369702e+03,44729,40286,32936,4443,4443,0,37,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500006,0,0,0
7,2.544620981285e+08,2.544647309768e+08,2.632848313063e+03,44708,40277,32481,4431,4431,0,17,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500007,0,0,0
8,2.544647360613e+08,2.544664959321e+08,1.759870745450e+03,29956,27017,21807,2939,2939,0,6,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500008,0,0,0
9,2.544665080400e+08,2.544691479976e+08,2.639957547873e+03,44714,40376,32755,4338,4338,0,16,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500009,0,0,0
10,2.544691530033e+08,2.544718029222e+08,2.649918914586e+03,44695,40302,32877,4393,4393,0,8,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500010,0,0,0
11,2.544718076316e+08,2.544744597204e+08,2.652088845491e+03,44670,40346,32477,4324,4324,0,9,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500011,0,0,0
12,2.544744651627e+08,2.544771109679e+08,2.645805120498e+03,44696,40331,33031,4365,4365,0,14,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500012,0,0,0
13,2.544771161070e+08,2.544797599345e+08,2.643827452123e+03,44700,40419,33396,4281,4281,0,2,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500013,0,0,0
14,2.544797650386e+08,2.544824258690e+08,2.660830310464e+03,44664,40167,33214,4497,4497,0,26,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500014,0,0,0
15,2.544824312198e+08,2.544850659961e+08,2.634776352644e+03,44697,40304,32372,4393,4393,0,21,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500015,0,0,0
16,2.544850710833e+08,2.544877129293e+08,2.641846047550e+03,44705,40425,32829,4280,4280,0,15,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500016,0,0,0
17,2.544877181881e+08,2.544903419725e+08,2.623784353346e+03,44727,40286,32483,4441,4441,0,19,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500017,0,0,0
18,2.544903470259e+08,2.544929819958e+08,2.634969938725e+03,44727,40317,32595,4410,4410,0,7,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500018,0,0,0
19,2.544929861950e+08,2.544955998596e+08,2.613664521515e+03,44758,40300,32654,4458,4458,0,17,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500019,0,0,0
20,2.544956050416e+08,2.544963439468e+08,7.389052885473e+02,12750,11532,8979,1218,1218,0,2,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500020,0,0,0
21,2.544963561553e+08,2.544989988226e+08,2.642667375714e+03,44705,40254,32203,4451,4451,0,19,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500021,0,0,0
22,2.544990031733e+08,2.544997899861e+08,7.868127674758e+02,13392,12107,9597,1285,1285,0,7,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500022,0,0,0
25,2.544999485562e+08,2.545025768647e+08,2.628308426023e+03,44710,40348,32909,4362,4362,0,20,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500025,0,0,0
26,2.545025820025e+08,2.545034969351e+08,9.149325465262e+02,15570,14017,11309,1553,1553,0,2,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500026,0,0,0
27,2.545035080278e+08,2.545061569958e+08,2.648968014628e+03,44700,40214,32597,4486,4486,0,3,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500027,0,0,0
28,2.545061610151e+08,2.545088109125e+08,2.649897369236e+03,44696,40201,32682,4495,4495,0,27,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500028,0,0,0
29,2.545088150521e+08,2.545114619561e+08,2.646903970569e+03,44690,40191,32834,4499,4499,0,38,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500029,0,0,0
30,2.545114662661e+08,2.545140989467e+08,2.632680666059e+03,44728,40333,32998,4395,4395,0,6,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500030,0,0,0
31,2.545141040334e+08,2.545167569500e+08,2.652916628510e+03,44680,40193,32681,4487,4487,0,37,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500031,0,0,0
32,2.545167632366e+08,2.545194359592e+08,2.672722646117e+03,44637,40262,33035,4375,4375,0,38,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500032,0,0,0
33,2.545194401918e+08,2.545221068735e+08,2.666681683779e+03,44647,40236,32590,4411,4411,0,19,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500033,0,0,0
34,2.545221120872e+08,2.545247679596e+08,2.655872382820e+03,44683,40361,32836,4322,4322,0,22,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500034,0,0,0
35,2.545247720362e+08,2.545258559881e+08,1.083951973647e+03,18039,16230,12856,1809,1809,0,33,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500035,0,0,0
36,2.545258671874e+08,2.545265369542e+08,6.697667979896e+02,11031,9996,7646,1035,1035,0,2,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500036,0,0,0
37,2.545265491881e+08,2.545292039922e+08,2.654804078788e+03,44667,40293,32384,4374,4374,0,25,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500037,0,0,0
38,2.545292093225e+08,2.545318489926e+08,2.639670112491e+03,44706,40197,32844,4509,4509,0,28,e,C,2015,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12294500038,0,0,0
