#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799330000000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799351600000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799360600000e+08,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799370200000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799384000000e+08,2.100000e+01,1.600000e+01,1.023000e+03,9324000005
2.799385800000e+08,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799408600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000007
2.799409800000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000008
2.799415800000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000009
2.799420000000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000010
2.799424800000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000011
2.799430200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000012
2.799448200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000013
2.799452400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000014
2.799453600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000015
2.799464400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000016
2.799467400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000017
2.799477600000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000018
2.799485400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000019
2.799491400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000020
2.799513600000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000022
2.799521400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000023
2.799527400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000024
2.799537600000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000025
2.799543000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000027
2.799547800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000029
2.799558000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000030
2.799561000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000031
2.799565200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000032
2.799567600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000033
2.799573600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000034
2.799577200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000035
2.799587400000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000036
2.799589200000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000037
2.799609000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000038
2.799610800000e+08,2.100000e+01,1.600000e+01,1.021000e+03,9324000039
2.799634200000e+08,2.100000e+01,1.600000e+01,1.022000e+03,9324000041
2.799656400000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000042
2.799658200000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000043
2.799679200000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000044
2.799684000000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000045
2.799687000000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000047
2.799688800000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000048
2.799694200000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000049
2.799699000000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000050
2.799708000000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000051
2.799709200000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000052
2.799712200000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000053
2.799723600000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000054
2.799727200000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000055
2.799733800000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9324000057
2.799745800000e+08,2.100000e+01,1.800000e+01,1.022000e+03,9324000058
2.799768000000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9324000059
2.799772800000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9324000060
2.799777600000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9324000061
2.799781800000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9324000062
2.799786600000e+08,2.100000e+01,1.800000e+01,1.020000e+03,9324000064
2.799802800000e+08,2.100000e+01,1.800000e+01,1.020000e+03,9324000065
2.799807000000e+08,2.100000e+01,1.800000e+01,1.020000e+03,9324000066
2.799812400000e+08,2.100000e+01,1.800000e+01,1.020000e+03,9324000067
2.799819600000e+08,2.100000e+01,1.900000e+01,1.020000e+03,9324000068
2.799823800000e+08,2.100000e+01,1.900000e+01,1.020000e+03,9324000069
2.799846000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000070
2.799849000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000071
2.799858000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000072
2.799862200000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000073
2.799864000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000074
2.799869400000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000075
2.799872400000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000076
2.799884400000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000077
2.799889800000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000078
2.799893400000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000079
2.799915000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000080
2.799936600000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000081
2.799945000000e+08,2.100000e+01,1.900000e+01,1.019000e+03,9324000082
2.799949800000e+08,2.100000e+01,1.800000e+01,1.019000e+03,9324000084
2.799954000000e+08,2.100000e+01,1.800000e+01,1.019000e+03,9324000085
2.799961200000e+08,2.100000e+01,1.800000e+01,1.019000e+03,9324000086
2.799972000000e+08,2.100000e+01,1.800000e+01,1.019000e+03,9324000087
2.799977400000e+08,2.100000e+01,1.800000e+01,1.019000e+03,9324000088
2.799981600000e+08,2.100000e+01,1.800000e+01,1.019000e+03,9324000089
2.799990000000e+08,2.100000e+01,1.800000e+01,1.019000e+03,9324000090
2.799997800000e+08,2.100000e+01,1.800000e+01,1.019000e+03,9324000091
2.800019400000e+08,2.100000e+01,1.700000e+01,1.019000e+03,9324000092
2.800024200000e+08,2.100000e+01,1.700000e+01,1.019000e+03,9324000093
2.800030800000e+08,2.100000e+01,1.700000e+01,1.019000e+03,9324000094
2.800041000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,9324000095
2.800044000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,9324000096
2.800047600000e+08,2.100000e+01,1.700000e+01,1.019000e+03,9324000097
2.800051200000e+08,2.100000e+01,1.700000e+01,1.019000e+03,9324000098
2.800065000000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9324000099
2.800067400000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9324000100
2.800072800000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9324000101
2.800081200000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9324000102
2.800099200000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9324000103
2.800107000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000106
2.800113600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000107
2.800124400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000109
2.800138200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000111
2.800141800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000113
2.800143000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000114
2.800144800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000115
2.800146600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000116
2.800153200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000117
2.800156200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000118
2.800161600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000119
2.800169400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000120
2.800173000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000121
2.800179000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000123
2.800181400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000124
2.800189200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000002
2.800203600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000003
2.800212000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324000006
2.800228800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100007
2.800232400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100008
2.800243200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100009
2.800245600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100010
2.800248000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100012
2.800258800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100013
2.800265400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324100014
2.800271400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324100015
2.800273200000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324100017
2.800280400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324100018
2.800301400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9324100019
2.800304400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100020
2.800306800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100021
2.800315200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100022
2.800325400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100025
2.800327800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100026
2.800338600000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100028
2.800339800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100029
2.800351800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100030
2.800356000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100031
2.800358400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100032
2.800370400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100033
2.800377000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100034
2.800381800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100035
2.800384800000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100036
2.800388400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100037
2.800395000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100038
2.800402200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100039
2.800419600000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100040
2.800427400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100041
2.800429200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100042
2.800442400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100043
2.800445400000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100044
2.800449000000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100046
2.800455600000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9324100047
2.800478400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100049
2.800483800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100050
2.800486800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9324100052
2.800509600000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9324100053
2.800532400000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9324100054
2.800555200000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9324100055
2.800558200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100056
2.800580400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100057
2.800603200000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100058
2.800625400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9324100059
2.800647000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9324100060
2.800669200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100061
2.800683600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100062
2.800705800000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100063
2.800713600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100064
2.800735200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100065
2.800757400000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100066
2.800779000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100067
2.800800600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,9324100068
2.800822800000e+08,2.200000e+01,1.900000e+01,1.018000e+03,9324100069
2.800844400000e+08,2.200000e+01,1.900000e+01,1.018000e+03,9324100070
2.800852200000e+08,2.200000e+01,1.900000e+01,1.018000e+03,9324100071
2.800873800000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9324100072
2.800893600000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324100073
2.800915800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324100074
2.800937400000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324100075
2.800959600000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324100076
2.800981800000e+08,2.200000e+01,1.800000e+01,1.019000e+03,9324100077
2.801004000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100078
2.801015400000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100079
2.801025000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9324100080
2.801047200000e+08,2.200000e+01,1.600000e+01,1.019000e+03,9324100081
