#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.799330600000e+08,2.799331210000e+08,1.975410e+01,5.690674e-01,1.642623e+01,5.189243e-01,8.315353e-01,1.078205e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799331210000e+08,2.799331820000e+08,2.034426e+01,5.775054e-01,1.639344e+01,5.184062e-01,8.058017e-01,1.122925e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799331820000e+08,2.799332430000e+08,2.004918e+01,5.733019e-01,1.686885e+01,5.258693e-01,8.413737e-01,1.044645e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799332430000e+08,2.799333040000e+08,1.990164e+01,5.711886e-01,1.621312e+01,5.155470e-01,8.146623e-01,1.115222e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799333040000e+08,2.799333650000e+08,1.970492e+01,5.683585e-01,1.621312e+01,5.155470e-01,8.227953e-01,1.101365e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799333650000e+08,2.799334260000e+08,2.003279e+01,5.730675e-01,1.647541e+01,5.197006e-01,8.224223e-01,1.093216e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799334260000e+08,2.799334870000e+08,2.031148e+01,5.770399e-01,1.647541e+01,5.197006e-01,8.111380e-01,1.111947e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799334870000e+08,2.799335480000e+08,2.008197e+01,5.737705e-01,1.642623e+01,5.189243e-01,8.179592e-01,1.102509e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799335480000e+08,2.799336090000e+08,2.022951e+01,5.758744e-01,1.650820e+01,5.202174e-01,8.160454e-01,1.102948e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799336090000e+08,2.799336700000e+08,1.995082e+01,5.718939e-01,1.609836e+01,5.137193e-01,8.069022e-01,1.131498e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799336700000e+08,2.799337310000e+08,2.027869e+01,5.765739e-01,1.663935e+01,5.222797e-01,8.205336e-01,1.091076e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799337310000e+08,2.799337920000e+08,2.026229e+01,5.763409e-01,1.678688e+01,5.245901e-01,8.284790e-01,1.072235e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799337920000e+08,2.799338530000e+08,2.032787e+01,5.772727e-01,1.652459e+01,5.204757e-01,8.129032e-01,1.107495e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799338530000e+08,2.799339140000e+08,1.944262e+01,5.645632e-01,1.613115e+01,5.142422e-01,8.296796e-01,1.091556e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799339140000e+08,2.799339750000e+08,1.872131e+01,5.539917e-01,1.554098e+01,5.047477e-01,8.301226e-01,1.111235e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799339750000e+08,2.799340360000e+08,1.991803e+01,5.714238e-01,1.586885e+01,5.100442e-01,7.967078e-01,1.154574e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799340360000e+08,2.799340970000e+08,2.011475e+01,5.742387e-01,1.654098e+01,5.207338e-01,8.223309e-01,1.091207e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799340970000e+08,2.799341580000e+08,1.904918e+01,5.588216e-01,1.595082e+01,5.113598e-01,8.373494e-01,1.082625e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799341580000e+08,2.799342190000e+08,1.942623e+01,5.643250e-01,1.591803e+01,5.108340e-01,8.194093e-01,1.117478e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799342190000e+08,2.799342800000e+08,2.009836e+01,5.740047e-01,1.639344e+01,5.184062e-01,8.156607e-01,1.107436e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799342800000e+08,2.799343410000e+08,2.016393e+01,5.749403e-01,1.627869e+01,5.165886e-01,8.073171e-01,1.124582e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799343410000e+08,2.799344020000e+08,1.901639e+01,5.583405e-01,1.514754e+01,4.983175e-01,7.965517e-01,1.181966e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799344020000e+08,2.799344630000e+08,1.886885e+01,5.561703e-01,1.552459e+01,5.044814e-01,8.227628e-01,1.125582e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799344630000e+08,2.799345240000e+08,2.009836e+01,5.740047e-01,1.657377e+01,5.212496e-01,8.246329e-01,1.086073e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799345240000e+08,2.799345850000e+08,1.931148e+01,5.626559e-01,1.586885e+01,5.100442e-01,8.217317e-01,1.115140e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799345850000e+08,2.799346460000e+08,1.919672e+01,5.609816e-01,1.549180e+01,5.039484e-01,8.070025e-01,1.153280e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799346460000e+08,2.799347070000e+08,2.021312e+01,5.756410e-01,1.645902e+01,5.194420e-01,8.142741e-01,1.107490e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799347070000e+08,2.799347680000e+08,2.157377e+01,5.947002e-01,1.754098e+01,5.362435e-01,8.130699e-01,1.074671e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799347680000e+08,2.799348290000e+08,1.898361e+01,5.578590e-01,1.565574e+01,5.066078e-01,8.246977e-01,1.117344e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799348290000e+08,2.799348900000e+08,2.047541e+01,5.793638e-01,1.691803e+01,5.266353e-01,8.262610e-01,1.072077e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799348900000e+08,2.799349510000e+08,1.990164e+01,5.711886e-01,1.670492e+01,5.233079e-01,8.393739e-01,1.053844e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799349510000e+08,2.799350120000e+08,2.021312e+01,5.756410e-01,1.686885e+01,5.258693e-01,8.345499e-01,1.058225e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799350120000e+08,2.799350730000e+08,2.075410e+01,5.832934e-01,1.701639e+01,5.281640e-01,8.199052e-01,1.079980e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799350730000e+08,2.799351340000e+08,2.047541e+01,5.793638e-01,1.691803e+01,5.266353e-01,8.262610e-01,1.072077e-02,2.200000e+01,1.700000e+01,1.023000e+03,9323900001
2.799352080000e+08,2.799352690000e+08,1.970492e+01,5.683585e-01,1.609836e+01,5.137193e-01,8.169717e-01,1.115348e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799352690000e+08,2.799353300000e+08,2.008197e+01,5.737705e-01,1.634426e+01,5.176280e-01,8.138775e-01,1.112016e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799353300000e+08,2.799353910000e+08,1.960656e+01,5.669382e-01,1.613115e+01,5.142422e-01,8.227425e-01,1.104253e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799353910000e+08,2.799354520000e+08,1.973771e+01,5.688312e-01,1.591803e+01,5.108340e-01,8.064784e-01,1.138539e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799354520000e+08,2.799355130000e+08,1.963935e+01,5.674121e-01,1.601639e+01,5.124098e-01,8.155259e-01,1.120619e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799355130000e+08,2.799355740000e+08,2.086885e+01,5.849037e-01,1.693443e+01,5.268904e-01,8.114690e-01,1.096259e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799355740000e+08,2.799356350000e+08,1.995082e+01,5.718939e-01,1.585246e+01,5.097807e-01,7.945768e-01,1.158104e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799356350000e+08,2.799356960000e+08,2.003279e+01,5.730675e-01,1.632787e+01,5.173683e-01,8.150573e-01,1.110650e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799356960000e+08,2.799357570000e+08,2.100000e+01,5.867387e-01,1.668852e+01,5.230510e-01,7.946916e-01,1.128569e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799357570000e+08,2.799358180000e+08,2.003279e+01,5.730675e-01,1.640984e+01,5.186653e-01,8.191490e-01,1.101048e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799358180000e+08,2.799358790000e+08,1.983607e+01,5.702468e-01,1.632787e+01,5.173683e-01,8.231405e-01,1.096878e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799358790000e+08,2.799359400000e+08,2.013115e+01,5.744727e-01,1.596721e+01,5.116225e-01,7.931596e-01,1.155843e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799359400000e+08,2.799360010000e+08,2.045902e+01,5.791318e-01,1.657377e+01,5.212496e-01,8.100961e-01,1.110268e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799360010000e+08,2.799360620000e+08,1.947541e+01,5.650390e-01,1.550820e+01,5.042149e-01,7.962963e-01,1.168500e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799360620000e+08,2.799361230000e+08,1.965574e+01,5.676488e-01,1.588525e+01,5.103076e-01,8.081735e-01,1.137096e-02,2.200000e+01,1.600000e+01,1.023000e+03,9323900002
2.799361530000e+08,2.799362140000e+08,1.937705e+01,5.636103e-01,1.532787e+01,5.012749e-01,7.910321e-01,1.182573e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799362140000e+08,2.799362750000e+08,2.054098e+01,5.802908e-01,1.640984e+01,5.186653e-01,7.988827e-01,1.132376e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799362750000e+08,2.799363360000e+08,2.006557e+01,5.735362e-01,1.604918e+01,5.129340e-01,7.998366e-01,1.143674e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799363360000e+08,2.799363970000e+08,1.991803e+01,5.714238e-01,1.549180e+01,5.039484e-01,7.777778e-01,1.192706e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799363970000e+08,2.799364580000e+08,2.095082e+01,5.860512e-01,1.701639e+01,5.281640e-01,8.122066e-01,1.092466e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799364580000e+08,2.799365190000e+08,1.926229e+01,5.619389e-01,1.557377e+01,5.052798e-01,8.085107e-01,1.147879e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799365190000e+08,2.799365800000e+08,2.067213e+01,5.821404e-01,1.686885e+01,5.258693e-01,8.160191e-01,1.091136e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799365800000e+08,2.799366410000e+08,1.978688e+01,5.695394e-01,1.606557e+01,5.131959e-01,8.119304e-01,1.124773e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799366410000e+08,2.799367020000e+08,2.062295e+01,5.814475e-01,1.660656e+01,5.217649e-01,8.052464e-01,1.116521e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799367020000e+08,2.799367630000e+08,2.063935e+01,5.816786e-01,1.632787e+01,5.173683e-01,7.911041e-01,1.145695e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799367630000e+08,2.799368240000e+08,2.036065e+01,5.777380e-01,1.636065e+01,5.178875e-01,8.035427e-01,1.127399e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799368240000e+08,2.799368850000e+08,2.040984e+01,5.784354e-01,1.655738e+01,5.209917e-01,8.112450e-01,1.109023e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799368850000e+08,2.799369460000e+08,2.044262e+01,5.788997e-01,1.609836e+01,5.137193e-01,7.874900e-01,1.158455e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799369460000e+08,2.799370070000e+08,2.031148e+01,5.770399e-01,1.596721e+01,5.116225e-01,7.861179e-01,1.164918e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000003
2.799370470000e+08,2.799371080000e+08,2.039344e+01,5.782030e-01,1.642623e+01,5.189243e-01,8.054662e-01,1.122305e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799371080000e+08,2.799371690000e+08,2.119672e+01,5.894805e-01,1.729508e+01,5.324715e-01,8.159319e-01,1.077747e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799371690000e+08,2.799372300000e+08,2.132787e+01,5.913013e-01,1.668852e+01,5.230510e-01,7.824750e-01,1.143803e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799372300000e+08,2.799372910000e+08,1.983607e+01,5.702468e-01,1.606557e+01,5.131959e-01,8.099173e-01,1.127974e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799372910000e+08,2.799373520000e+08,1.965574e+01,5.676488e-01,1.624590e+01,5.160680e-01,8.265221e-01,1.093553e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799373520000e+08,2.799374130000e+08,1.983607e+01,5.702468e-01,1.645902e+01,5.194420e-01,8.297521e-01,1.080494e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799374130000e+08,2.799374740000e+08,2.003279e+01,5.730675e-01,1.609836e+01,5.137193e-01,8.036007e-01,1.136461e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799374740000e+08,2.799375350000e+08,1.963935e+01,5.674121e-01,1.624590e+01,5.160680e-01,8.272120e-01,1.092287e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799375350000e+08,2.799375960000e+08,1.955738e+01,5.662268e-01,1.596721e+01,5.116225e-01,8.164292e-01,1.120833e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799375960000e+08,2.799376570000e+08,2.039344e+01,5.782030e-01,1.650820e+01,5.202174e-01,8.094856e-01,1.113418e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799376570000e+08,2.799377180000e+08,2.068852e+01,5.823711e-01,1.691803e+01,5.266353e-01,8.177496e-01,1.086713e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799377180000e+08,2.799377790000e+08,2.004918e+01,5.733019e-01,1.647541e+01,5.197006e-01,8.217498e-01,1.094389e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799377790000e+08,2.799378400000e+08,2.029508e+01,5.768069e-01,1.672131e+01,5.235646e-01,8.239095e-01,1.082548e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799378400000e+08,2.799379010000e+08,2.027869e+01,5.765739e-01,1.691803e+01,5.266353e-01,8.342765e-01,1.057212e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799379010000e+08,2.799379620000e+08,2.024590e+01,5.761076e-01,1.659016e+01,5.215073e-01,8.194332e-01,1.094567e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799379620000e+08,2.799380230000e+08,2.049180e+01,5.795957e-01,1.688525e+01,5.261248e-01,8.240000e-01,1.077122e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799380230000e+08,2.799380840000e+08,1.908197e+01,5.593023e-01,1.549180e+01,5.039484e-01,8.118557e-01,1.145535e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799380840000e+08,2.799381450000e+08,2.106557e+01,5.876541e-01,1.677049e+01,5.243340e-01,7.961090e-01,1.123916e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799381450000e+08,2.799382060000e+08,2.136065e+01,5.917556e-01,1.754098e+01,5.362435e-01,8.211819e-01,1.061581e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799382060000e+08,2.799382670000e+08,2.075410e+01,5.832934e-01,1.660656e+01,5.217649e-01,8.001580e-01,1.123866e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799382670000e+08,2.799383280000e+08,2.118033e+01,5.892525e-01,1.736065e+01,5.334800e-01,8.196595e-01,1.069626e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799383280000e+08,2.799383890000e+08,2.055738e+01,5.805223e-01,1.678688e+01,5.245901e-01,8.165869e-01,1.092868e-02,2.200000e+01,1.600000e+01,1.023000e+03,9324000004
2.799384460000e+08,2.799385070000e+08,1.950820e+01,5.655144e-01,1.542623e+01,5.028807e-01,7.907563e-01,1.179164e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000005
2.799385070000e+08,2.799385680000e+08,2.047541e+01,5.793638e-01,1.608197e+01,5.134577e-01,7.854283e-01,1.161604e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000005
2.799385680000e+08,2.799386290000e+08,1.993443e+01,5.716589e-01,1.552459e+01,5.044814e-01,7.787829e-01,1.190284e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000005
2.799386730000e+08,2.799387340000e+08,2.081967e+01,5.842141e-01,1.754098e+01,5.362435e-01,8.425197e-01,1.022119e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799387340000e+08,2.799387950000e+08,1.986885e+01,5.707179e-01,1.672131e+01,5.235646e-01,8.415841e-01,1.048810e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799387950000e+08,2.799388560000e+08,1.950820e+01,5.655144e-01,1.591803e+01,5.108340e-01,8.159664e-01,1.123340e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799388560000e+08,2.799389170000e+08,1.988525e+01,5.709532e-01,1.645902e+01,5.194420e-01,8.276999e-01,1.084298e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799389170000e+08,2.799389780000e+08,2.019672e+01,5.754075e-01,1.631148e+01,5.171086e-01,8.076299e-01,1.122974e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799389780000e+08,2.799390390000e+08,2.009836e+01,5.740047e-01,1.621312e+01,5.155470e-01,8.066884e-01,1.127812e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799390390000e+08,2.799391000000e+08,2.047541e+01,5.793638e-01,1.662295e+01,5.220224e-01,8.118495e-01,1.105883e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799391000000e+08,2.799391610000e+08,2.045902e+01,5.791318e-01,1.731148e+01,5.327238e-01,8.461539e-01,1.021317e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799391610000e+08,2.799392220000e+08,2.022951e+01,5.758744e-01,1.655738e+01,5.209917e-01,8.184765e-01,1.097266e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799392220000e+08,2.799392830000e+08,2.004918e+01,5.733019e-01,1.683607e+01,5.253580e-01,8.397384e-01,1.048995e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799392830000e+08,2.799393440000e+08,1.959016e+01,5.667012e-01,1.608197e+01,5.134577e-01,8.209205e-01,1.109148e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799393440000e+08,2.799394050000e+08,1.932787e+01,5.628946e-01,1.606557e+01,5.131959e-01,8.312129e-01,1.090860e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799394050000e+08,2.799394660000e+08,2.060656e+01,5.812163e-01,1.739344e+01,5.339835e-01,8.440732e-01,1.023252e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799394660000e+08,2.799395270000e+08,2.095082e+01,5.860512e-01,1.698361e+01,5.276550e-01,8.106416e-01,1.095951e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799395270000e+08,2.799395880000e+08,2.060656e+01,5.812163e-01,1.683607e+01,5.253580e-01,8.170246e-01,1.090552e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799395880000e+08,2.799396490000e+08,2.142623e+01,5.926632e-01,1.711475e+01,5.296884e-01,7.987759e-01,1.108957e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799396490000e+08,2.799397100000e+08,2.083607e+01,5.844441e-01,1.739344e+01,5.339835e-01,8.347757e-01,1.041715e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799397100000e+08,2.799397710000e+08,2.024590e+01,5.761076e-01,1.660656e+01,5.217649e-01,8.202429e-01,1.092649e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799397710000e+08,2.799398320000e+08,1.978688e+01,5.695394e-01,1.636065e+01,5.178875e-01,8.268434e-01,1.089124e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799398320000e+08,2.799398930000e+08,2.080328e+01,5.839841e-01,1.693443e+01,5.268904e-01,8.140268e-01,1.092229e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799398930000e+08,2.799399540000e+08,2.154098e+01,5.942482e-01,1.773771e+01,5.392421e-01,8.234399e-01,1.051876e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799399540000e+08,2.799400150000e+08,2.057377e+01,5.807537e-01,1.688525e+01,5.261248e-01,8.207172e-01,1.082790e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799400150000e+08,2.799400760000e+08,1.991803e+01,5.714238e-01,1.637705e+01,5.181469e-01,8.222222e-01,1.096845e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799400760000e+08,2.799401370000e+08,2.119672e+01,5.894805e-01,1.708197e+01,5.291808e-01,8.058778e-01,1.099950e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799401370000e+08,2.799401980000e+08,2.006557e+01,5.735362e-01,1.629508e+01,5.168486e-01,8.120915e-01,1.116567e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799401980000e+08,2.799402590000e+08,2.042623e+01,5.786676e-01,1.636065e+01,5.178875e-01,8.009631e-01,1.131134e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799402590000e+08,2.799403200000e+08,1.973771e+01,5.688312e-01,1.624590e+01,5.160680e-01,8.230897e-01,1.099732e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799403200000e+08,2.799403810000e+08,1.922951e+01,5.614604e-01,1.626229e+01,5.163284e-01,8.456948e-01,1.054747e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799403810000e+08,2.799404420000e+08,2.090164e+01,5.853630e-01,1.703279e+01,5.284184e-01,8.149019e-01,1.087673e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799404420000e+08,2.799405030000e+08,2.026229e+01,5.763409e-01,1.640984e+01,5.186653e-01,8.098705e-01,1.116152e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799405030000e+08,2.799405640000e+08,1.988525e+01,5.709532e-01,1.642623e+01,5.189243e-01,8.260511e-01,1.088388e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799405640000e+08,2.799406250000e+08,2.062295e+01,5.814475e-01,1.690164e+01,5.263801e-01,8.195549e-01,1.084230e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799406250000e+08,2.799406860000e+08,1.952459e+01,5.657519e-01,1.629508e+01,5.168486e-01,8.345928e-01,1.076611e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799406860000e+08,2.799407470000e+08,2.131148e+01,5.910739e-01,1.775410e+01,5.394912e-01,8.330769e-01,1.034258e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799407470000e+08,2.799408080000e+08,2.011475e+01,5.742387e-01,1.662295e+01,5.220224e-01,8.264059e-01,1.081289e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799408080000e+08,2.799408690000e+08,2.065574e+01,5.819095e-01,1.709836e+01,5.294346e-01,8.277778e-01,1.063693e-02,2.100000e+01,1.600000e+01,1.023000e+03,9324000006
2.799408890000e+08,2.799409500000e+08,1.908197e+01,5.593023e-01,1.444262e+01,4.865843e-01,7.568728e-01,1.257337e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000007
2.799409500000e+08,2.799410110000e+08,2.009836e+01,5.740047e-01,1.567213e+01,5.068730e-01,7.797716e-01,1.183519e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000007
2.799410590000e+08,2.799411200000e+08,2.013115e+01,5.744727e-01,1.595082e+01,5.113598e-01,7.923453e-01,1.157521e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000008
2.799411200000e+08,2.799411810000e+08,1.949180e+01,5.652767e-01,1.581967e+01,5.092533e-01,8.116064e-01,1.134005e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000008
2.799411810000e+08,2.799412420000e+08,2.011475e+01,5.742387e-01,1.588525e+01,5.103076e-01,7.897310e-01,1.163335e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000008
2.799412420000e+08,2.799413030000e+08,1.977049e+01,5.693035e-01,1.578689e+01,5.087253e-01,7.985075e-01,1.155035e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000008
2.799413030000e+08,2.799413640000e+08,1.924590e+01,5.616997e-01,1.577049e+01,5.084611e-01,8.194208e-01,1.122673e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000008
2.799413640000e+08,2.799414250000e+08,1.963935e+01,5.674121e-01,1.563934e+01,5.063425e-01,7.963272e-01,1.163547e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000008
2.799414250000e+08,2.799414860000e+08,2.018033e+01,5.751739e-01,1.629508e+01,5.168486e-01,8.074736e-01,1.123777e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000008
2.799414860000e+08,2.799415470000e+08,2.072131e+01,5.828324e-01,1.644262e+01,5.191832e-01,7.935126e-01,1.138545e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000008
2.799415470000e+08,2.799416080000e+08,1.916393e+01,5.605024e-01,1.570492e+01,5.074028e-01,8.195038e-01,1.124870e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000008
2.799416720000e+08,2.799417330000e+08,2.072131e+01,5.828324e-01,1.673771e+01,5.238212e-01,8.077531e-01,1.108397e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000009
2.799417330000e+08,2.799417940000e+08,2.032787e+01,5.772727e-01,1.621312e+01,5.155470e-01,7.975807e-01,1.141044e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000009
2.799417940000e+08,2.799418550000e+08,2.054098e+01,5.802908e-01,1.632787e+01,5.173683e-01,7.948923e-01,1.140695e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000009
2.799418550000e+08,2.799419160000e+08,2.045902e+01,5.791318e-01,1.626229e+01,5.163284e-01,7.948718e-01,1.143020e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000009
2.799419160000e+08,2.799419770000e+08,2.008197e+01,5.737705e-01,1.591803e+01,5.108340e-01,7.926531e-01,1.158303e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000009
2.799420390000e+08,2.799421000000e+08,2.104918e+01,5.874254e-01,1.667213e+01,5.227941e-01,7.920561e-01,1.132579e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000010
2.799421000000e+08,2.799421610000e+08,2.116393e+01,5.890244e-01,1.700000e+01,5.279096e-01,8.032533e-01,1.106412e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000010
2.799421610000e+08,2.799422220000e+08,2.027869e+01,5.765739e-01,1.608197e+01,5.134577e-01,7.930477e-01,1.151861e-02,2.100000e+01,1.600000e+01,1.022000e+03,9324000010
