#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.799330600545e+08,2.799351949953e+08,2.134940710664e+03,43216,42622,34951,594,594,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762640e+00,9323900001,0,8388608,0
2,2.799352080569e+08,2.799361399523e+08,9.318953465819e+02,18867,18610,15059,257,257,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.640943e+00,9323900002,0,8388608,0
3,2.799361530663e+08,2.799370338664e+08,8.808001111746e+02,18099,17838,14256,261,261,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.639455e+00,9324000003,0,8388608,0
4,2.799370470220e+08,2.799384328895e+08,1.385867497742e+03,28633,28239,23014,394,394,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.831291e+00,9324000004,0,8388608,0
5,2.799384460423e+08,2.799386599579e+08,2.139155258536e+02,4343,4281,3347,62,62,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000005,0,8388608,0
6,2.799386730744e+08,2.799408839993e+08,2.210924922645e+03,45571,44978,37001,593,593,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.876583e+00,9324000006,0,8388608,0
7,2.799408890474e+08,2.799410469318e+08,1.578844405413e+02,3164,3121,2419,43,43,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.566036e+00,9324000007,0,8388608,0
8,2.799410591084e+08,2.799416589522e+08,5.998438392878e+02,12107,11960,9594,147,147,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.497504e+00,9324000008,0,8388608,0
9,2.799416720264e+08,2.799420259671e+08,3.539407326579e+02,7348,7238,5745,110,110,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.180285e+00,9324000009,0,8388608,0
10,2.799420390224e+08,2.799426199364e+08,5.809139806628e+02,12117,11924,9439,193,193,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.604811e+00,9324000010,0,8388608,0
11,2.799426331124e+08,2.799430819231e+08,4.488106724024e+02,9271,9113,7384,158,158,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000011,0,8388608,0
12,2.799430940132e+08,2.799448499900e+08,1.755976727545e+03,36259,35729,28931,530,530,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994308e+00,9324000012,0,8388608,0
13,2.799448620257e+08,2.799452669174e+08,4.048917589784e+02,8540,8419,6486,121,121,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000013,0,8388608,0
14,2.799452800464e+08,2.799454389848e+08,1.589384254217e+02,3272,3220,2533,52,52,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000014,0,8388608,0
15,2.799454521893e+08,2.799464749348e+08,1.022745410264e+03,21231,20956,17005,275,275,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.881835e+00,9324000015,0,8388608,0
16,2.799464870226e+08,2.799467658596e+08,2.788370560408e+02,5747,5675,4431,72,72,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.239286e+00,9324000016,0,8388608,0
17,2.799467792394e+08,2.799477808699e+08,1.001630506814e+03,20860,20553,16628,307,307,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936192e+00,9324000017,0,8388608,0
18,2.799477930774e+08,2.799486079697e+08,8.148923349977e+02,16987,16732,13482,255,255,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.705881e+00,9324000018,0,8388608,0
19,2.799486210727e+08,2.799491689957e+08,5.479229602218e+02,11172,11005,8845,167,167,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.625912e+00,9324000019,0,8388608,0
20,2.799491810688e+08,2.799513757729e+08,2.194704064965e+03,45600,44976,36689,624,624,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.903916e+00,9324000020,0,8388608,0
22,2.799514380126e+08,2.799521939667e+08,7.559541418552e+02,15662,15440,12357,222,222,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.626156e+00,9324000022,0,8388608,0
23,2.799522060394e+08,2.799527629458e+08,5.569063622355e+02,11532,11371,9181,161,161,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.802868e+00,9324000023,0,8388608,0
24,2.799527760941e+08,2.799538018685e+08,1.025774356306e+03,21300,21007,16861,293,293,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999026e+00,9324000024,0,8388608,0
25,2.799538151450e+08,2.799542509654e+08,4.358204804063e+02,9077,8951,7045,126,126,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919909e+00,9324000025,0,8388608,0
27,2.799543810300e+08,2.799548177926e+08,4.367626410723e+02,9087,8957,7005,130,130,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000027,0,8388608,0
29,2.799548620798e+08,2.799558459759e+08,9.838961853385e+02,20431,20135,16354,296,296,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000029,0,8388608,0
30,2.799558590089e+08,2.799561339935e+08,2.749846127033e+02,5747,5671,4471,76,76,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000030,0,8388608,0
31,2.799561460627e+08,2.799565659546e+08,4.198918293715e+02,8763,8633,6654,130,130,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000031,0,8388608,0
32,2.799565790241e+08,2.799568359920e+08,2.569678698778e+02,5356,5274,4139,82,82,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000032,0,8388608,0
33,2.799568490193e+08,2.799574279976e+08,5.789782231450e+02,11961,11779,9367,182,182,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000033,0,8388608,0
34,2.799574410641e+08,2.799577439883e+08,3.029241930246e+02,6379,6298,4823,81,81,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000034,0,8388608,0
35,2.799577560151e+08,2.799587819772e+08,1.025962097108e+03,21224,20924,17115,300,300,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.731255e+00,9324000035,0,8388608,0
36,2.799587941410e+08,2.799589969841e+08,2.028430984616e+02,4099,4041,3168,58,58,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794117e+00,9324000036,0,8388608,0
37,2.799590090353e+08,2.799609369858e+08,1.927950432658e+03,39586,39056,31731,530,530,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.720581e+00,9324000037,0,8388608,0
38,2.799609500233e+08,2.799611149807e+08,1.649574334621e+02,3383,3333,2640,50,50,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.554217e+00,9324000038,0,8388608,0
39,2.799611270176e+08,2.799633499410e+08,2.222923408270e+03,45540,44827,36642,713,713,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934803e+00,9324000039,0,8388608,0
41,2.799634880240e+08,2.799656809912e+08,2.192967175841e+03,45601,44963,36992,638,638,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.624431e+00,9324000041,0,8388608,0
42,2.799656870162e+08,2.799658838887e+08,1.968725001216e+02,4014,3954,3055,60,60,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.000000e+00,9324000042,0,8388608,0
43,2.799658970278e+08,2.799679579722e+08,2.060944462299e+03,42914,42355,34737,559,559,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.717265e+00,9324000043,0,8388608,0
44,2.799679710586e+08,2.799684289305e+08,4.578718529344e+02,9455,9322,7316,133,133,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000044,0,8388608,0
45,2.799684420415e+08,2.799686849807e+08,2.429391859174e+02,5102,5028,3900,74,74,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000045,0,8388608,0
47,2.799687780593e+08,2.799689439453e+08,1.658859545588e+02,3375,3335,2586,40,40,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000047,0,8388608,0
48,2.799689570925e+08,2.799694608665e+08,5.037739543319e+02,10541,10375,8053,166,166,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000048,0,8388608,0
49,2.799694740595e+08,2.799699439630e+08,4.699035373926e+02,9768,9648,7731,120,120,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000049,0,8388608,0
50,2.799699560278e+08,2.799708288203e+08,8.727924187779e+02,18122,17883,14681,239,239,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000050,0,8388608,0
51,2.799708420752e+08,2.799710249775e+08,1.829023353457e+02,3815,3747,2954,68,68,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000051,0,8388608,0
52,2.799710370290e+08,2.799712929865e+08,2.559574457407e+02,5171,5110,4080,61,61,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972763e+00,9324000052,0,8388608,0
53,2.799713052046e+08,2.799723819712e+08,1.076766643107e+03,22402,22099,18042,303,303,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000053,0,8388608,0
54,2.799723940837e+08,2.799727609588e+08,3.668750741482e+02,7808,7707,5969,101,101,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000054,0,8388608,0
55,2.799727730152e+08,2.799733558995e+08,5.828843493462e+02,12091,11903,9613,188,188,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000055,0,8388608,0
57,2.799734470907e+08,2.799746359982e+08,1.188907545388e+03,24791,24462,19818,329,329,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000057,0,8388608,0
58,2.799746480870e+08,2.799768319980e+08,2.183910984159e+03,45614,45010,36765,604,604,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000058,0,8388608,0
59,2.799768380752e+08,2.799773079728e+08,4.698975993991e+02,9695,9566,7489,129,129,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000059,0,8388608,0
60,2.799773201503e+08,2.799777838886e+08,4.637382503152e+02,9693,9573,7756,120,120,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000060,0,8388608,0
61,2.799777970118e+08,2.799782019515e+08,4.049397734404e+02,8439,8326,6436,113,113,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000061,0,8388608,0
62,2.799782150232e+08,2.799786039711e+08,3.889478990436e+02,8219,8122,6237,97,97,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000062,0,8388608,0
64,2.799787490170e+08,2.799803269405e+08,1.577923516631e+03,33267,32855,26801,412,412,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000064,0,8388608,0
65,2.799803390380e+08,2.799807358579e+08,3.968199445009e+02,8335,8218,6521,117,117,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000065,0,8388608,0
66,2.799807480663e+08,2.799812689637e+08,5.208973585963e+02,10985,10843,8597,142,142,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000066,0,8388608,0
67,2.799812810761e+08,2.799820328653e+08,7.517892667651e+02,15670,15472,12464,198,198,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000067,0,8388608,0
68,2.799820460345e+08,2.799824469927e+08,4.009582254887e+02,8367,8263,6597,104,104,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000068,0,8388608,0
69,2.799824590684e+08,2.799846329242e+08,2.173855727255e+03,45629,45055,36896,574,574,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000069,0,8388608,0
70,2.799846390122e+08,2.799849659355e+08,3.269233162403e+02,6966,6858,5068,108,108,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000070,0,8388608,0
71,2.799849780738e+08,2.799858208412e+08,8.427673807144e+02,17960,17685,14431,275,275,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000071,0,8388608,0
72,2.799858330571e+08,2.799862859965e+08,4.529393710494e+02,9584,9455,7694,129,129,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000072,0,8388608,0
73,2.799862990152e+08,2.799864759742e+08,1.769590659142e+02,3675,3629,2814,46,46,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000073,0,8388608,0
74,2.799864890719e+08,2.799869629134e+08,4.738414872289e+02,9883,9768,7676,115,115,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000074,0,8388608,0
75,2.799869750490e+08,2.799872719778e+08,2.969288173914e+02,6227,6144,4775,83,83,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000075,0,8388608,0
76,2.799872840374e+08,2.799884959604e+08,1.211923004568e+03,25447,25092,20543,355,355,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000076,0,8388608,0
77,2.799885090136e+08,2.799890039651e+08,4.949515038729e+02,10548,10402,8415,146,146,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000077,0,8388608,0
78,2.799890160135e+08,2.799893928871e+08,3.768736557364e+02,7863,7767,6196,96,96,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000078,0,8388608,0
79,2.799894060501e+08,2.799915589127e+08,2.152862634063e+03,45682,45073,36630,609,609,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000079,0,8388608,0
80,2.799915650106e+08,2.799937259945e+08,2.160983917534e+03,45661,45047,36802,614,614,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.411192e+00,9324000080,0,8388608,0
81,2.799937320252e+08,2.799945679949e+08,8.359697055221e+02,17666,17424,14169,242,242,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991637e+00,9324000081,0,8388608,0
82,2.799945810466e+08,2.799948929208e+08,3.118741501570e+02,6730,6636,5223,94,94,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000082,0,8388608,0
84,2.799950601126e+08,2.799954609495e+08,4.008369064331e+02,8604,8405,6641,199,199,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000084,0,8388608,0
85,2.799954730140e+08,2.799961849286e+08,7.119145854115e+02,15121,14917,11822,204,204,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000085,0,8388608,0
86,2.799961970151e+08,2.799972449743e+08,1.047959268689e+03,21985,21664,17620,321,321,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.894185e+00,9324000086,0,8388608,0
87,2.799972580274e+08,2.799978019948e+08,5.439674038887e+02,11626,11464,9038,162,162,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000087,0,8388608,0
88,2.799978140238e+08,2.799981819677e+08,3.679439030886e+02,7723,7636,5885,87,87,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000088,0,8388608,0
89,2.799981940430e+08,2.799990359492e+08,8.419061801434e+02,17857,17618,14111,239,239,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953737e+00,9324000089,0,8388608,0
90,2.799990480958e+08,2.799998189779e+08,7.708820313811e+02,16150,15918,13059,232,232,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740932e+00,9324000090,0,8388608,0
91,2.799998310326e+08,2.800019919173e+08,2.160884722114e+03,45672,45029,36977,643,643,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.789546e+00,9324000091,0,8388608,0
92,2.800019970422e+08,2.800024689663e+08,4.719240666032e+02,9778,9642,7752,136,136,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.661734e+00,9324000092,0,8388608,0
93,2.800024810565e+08,2.800031139920e+08,6.329355138540e+02,13378,13168,10610,210,210,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.711357e+00,9324000093,0,8388608,0
94,2.800031270519e+08,2.800041229823e+08,9.959304458499e+02,20827,20510,16561,317,317,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.663991e+00,9324000094,0,8388608,0
95,2.800041350484e+08,2.800044339756e+08,2.989272649884e+02,6212,6126,4661,86,86,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.523333e+00,9324000095,0,8388608,0
96,2.800044470568e+08,2.800047829928e+08,3.359360738397e+02,6942,6835,5372,107,107,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.676555e+00,9324000096,0,8388608,0
97,2.800047960472e+08,2.800051428843e+08,3.468371536732e+02,7280,7180,5383,100,100,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.252873e+00,9324000097,0,8388608,0
98,2.800051560164e+08,2.800065519888e+08,1.395972400725e+03,29019,28594,23497,425,425,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.874017e+00,9324000098,0,8388608,0
99,2.800065640575e+08,2.800068099206e+08,2.458631044626e+02,5195,5109,4003,86,86,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.582996e+00,9324000099,0,8388608,0
100,2.800068220156e+08,2.800073399668e+08,5.179511519074e+02,10972,10833,8405,139,139,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.838151e+00,9324000100,0,8388608,0
101,2.800073530166e+08,2.800081579590e+08,8.049424054623e+02,16840,16580,13356,260,260,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995037e+00,9324000101,0,8388608,0
102,2.800081700677e+08,2.800099969525e+08,1.826884821355e+03,38034,37478,30504,556,556,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.612144e+00,9324000102,0,8388608,0
103,2.800100090431e+08,2.800105489952e+08,5.399520094991e+02,11388,11174,8972,214,214,0,2,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950092e+00,9324000103,0,8388608,0
106,2.800107380407e+08,2.800114129650e+08,6.749243170023e+02,14156,13987,11035,169,169,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000106,0,8388608,0
107,2.800114251141e+08,2.800123809763e+08,9.558621760607e+02,20023,19761,15964,262,262,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000107,0,8388608,0
109,2.800125240130e+08,2.800137299502e+08,1.205937203050e+03,25354,24960,20232,394,394,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000109,0,8388608,0
111,2.800138640286e+08,2.800141399990e+08,2.759703443050e+02,5693,5613,4437,80,80,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000111,0,8388608,0
113,2.800142300243e+08,2.800143729727e+08,1.429483954906e+02,2935,2875,2206,60,60,0,1,e,C,2015,11,15,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324000113,0,8388608,0
