#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.552697670345e+08,3.552706559949e+08,8.889603453875e+02,48173,30831,16932,17342,17342,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411100001,0,0,0
2,3.552706600142e+08,3.552715209997e+08,8.609854887128e+02,48270,30579,16250,17691,17691,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411100002,0,0,0
3,3.552715360124e+08,3.552723989859e+08,8.629734565020e+02,48268,30684,16621,17584,17584,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411100003,0,0,0
4,3.552724030247e+08,3.552732539926e+08,8.509679126740e+02,48278,30641,16341,17637,17637,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411100004,0,0,0
5,3.552732580481e+08,3.552741149246e+08,8.568764727116e+02,48231,30539,17045,17692,17692,0,2,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411100005,0,0,0
6,3.552741190186e+08,3.552749519990e+08,8.329803974032e+02,48299,30698,16113,17601,17601,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411100006,0,0,0
7,3.552749560161e+08,3.552758029823e+08,8.469661350846e+02,48277,30611,16279,17666,17666,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411100007,0,0,0
8,3.552758070735e+08,3.552766499506e+08,8.428770477772e+02,48292,30672,16295,17620,17620,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411100008,0,0,0
9,3.552766540410e+08,3.552775079723e+08,8.539313063025e+02,48277,30846,16842,17431,17431,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411100009,0,0,0
10,3.552775120121e+08,3.552783529659e+08,8.409537556767e+02,48304,30590,16369,17714,17714,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998813e+00,22411200010,0,0,0
11,3.552783570495e+08,3.552792089960e+08,8.519465224147e+02,48265,30696,16351,17569,17569,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200011,0,0,0
12,3.552792130161e+08,3.552800619851e+08,8.489689877629e+02,48235,30600,16210,17635,17635,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200012,0,0,0
13,3.552802390177e+08,3.552810739779e+08,8.349602150321e+02,48330,30762,16480,17568,17568,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200013,0,0,0
14,3.552810822958e+08,3.552819139871e+08,8.316913821697e+02,48310,30577,16136,17733,17733,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200014,0,0,0
15,3.552819180438e+08,3.552827449686e+08,8.269248664379e+02,48332,30736,16111,17596,17596,0,7,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200015,0,0,0
16,3.552827520556e+08,3.552835749882e+08,8.229326568842e+02,48317,30512,16293,17805,17805,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200016,0,0,0
17,3.552835800151e+08,3.552843899760e+08,8.099609294534e+02,48323,30328,15832,17995,17995,0,2,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200017,0,0,0
18,3.552843951211e+08,3.552852179984e+08,8.228773057461e+02,48349,30784,16157,17565,17565,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200018,0,0,0
19,3.552855880402e+08,3.552864179843e+08,8.299441816807e+02,48307,30533,16344,17774,17774,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200019,0,0,0
20,3.552864270937e+08,3.552872449826e+08,8.178889480829e+02,48333,30575,16092,17758,17758,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200020,0,0,0
21,3.552872495678e+08,3.552880579931e+08,8.084252650142e+02,48373,30594,16096,17779,17779,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200021,0,0,0
22,3.552880621336e+08,3.552882849793e+08,2.228456945419e+02,13069,8105,4095,4964,4964,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200022,0,0,0
23,3.552888730335e+08,3.552896829910e+08,8.099574494362e+02,48331,30499,15889,17832,17832,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200023,0,0,0
24,3.552896870486e+08,3.552904919787e+08,8.049300791025e+02,48391,30448,15886,17943,17943,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200024,0,0,0
25,3.552904960190e+08,3.552913069997e+08,8.109806831479e+02,48372,30450,15955,17922,17922,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200025,0,0,0
26,3.552913110436e+08,3.552921239983e+08,8.129547258615e+02,48355,30597,16287,17758,17758,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200026,0,0,0
27,3.552921293045e+08,3.552929449981e+08,8.156936934590e+02,48346,30410,15619,17936,17936,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200027,0,0,0
28,3.552929490122e+08,3.552937829897e+08,8.339775030613e+02,48332,30562,16334,17770,17770,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200028,0,0,0
29,3.552937880189e+08,3.552946019763e+08,8.139573382735e+02,48373,30292,16001,18081,18081,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200029,0,0,0
30,3.552946060127e+08,3.552954309941e+08,8.249813703299e+02,48300,30144,15772,18156,18156,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200030,0,0,0
31,3.552954350409e+08,3.552962709843e+08,8.359434452057e+02,48324,30563,16354,17761,17761,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991637e+00,22411200031,0,0,0
32,3.552962780117e+08,3.552971279830e+08,8.499713702202e+02,48289,30620,16516,17669,17669,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200032,0,0,0
33,3.552971320176e+08,3.552979779874e+08,8.459698030949e+02,48292,30398,16127,17894,17894,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200033,0,0,0
34,3.552979860335e+08,3.552988359989e+08,8.499654460549e+02,48275,30319,16446,17956,17956,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200034,0,0,0
35,3.552988400184e+08,3.552990119815e+08,1.719631292224e+02,7569,5003,3013,2566,2566,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200035,0,0,0
36,3.552999450326e+08,3.553008709302e+08,9.258975726366e+02,48104,29458,18195,18646,18646,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.793958e+00,22411200036,0,0,0
37,3.553008760276e+08,3.553017929935e+08,9.169659047127e+02,48132,29509,18259,18623,18623,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.462963e+00,22411200037,0,0,0
38,3.553017983532e+08,3.553027539106e+08,9.555574076176e+02,48079,30268,18992,17811,17811,0,3,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200038,0,0,0
39,3.553027580348e+08,3.553036939695e+08,9.359346904159e+02,48118,30283,18868,17835,17835,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.098186e+00,22411200039,0,0,0
40,3.553036980303e+08,3.553045409851e+08,8.429548267722e+02,48300,29678,17072,18622,18622,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.966824e+00,22411200040,0,0,0
41,3.553045450176e+08,3.553053349787e+08,7.899610702991e+02,48366,29149,15490,19217,19217,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.902655e+00,22411200041,0,0,0
42,3.553053390271e+08,3.553059559261e+08,6.168990151882e+02,48737,28059,11875,20678,20678,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200042,0,0,0
43,3.553059600112e+08,3.553065679931e+08,6.079819307923e+02,48735,27736,11412,20999,20999,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.804598e+00,22411200043,0,0,0
44,3.553065720119e+08,3.553071839927e+08,6.119808000922e+02,48751,27817,11631,20934,20934,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200044,0,0,0
45,3.553071880266e+08,3.553078029787e+08,6.149520640373e+02,48687,27731,11658,20956,20956,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200045,0,0,0
46,3.553078080187e+08,3.553084179892e+08,6.099704998732e+02,48717,27711,11657,21006,21006,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.436990e-02,22411200046,0,0,0
47,3.553084220126e+08,3.553090449784e+08,6.229657856226e+02,48683,27526,11587,21157,21157,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200047,0,0,0
48,3.553090490453e+08,3.553096759912e+08,6.269458172917e+02,48741,27717,12155,21024,21024,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200048,0,0,0
49,3.553096800708e+08,3.553103209877e+08,6.409169519544e+02,48718,27849,12336,20869,20869,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200049,0,0,0
50,3.553103287412e+08,3.553109829932e+08,6.542519924045e+02,48687,27846,12436,20841,20841,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.617377e+00,22411200050,0,0,0
51,3.553109870505e+08,3.553116319679e+08,6.449173472524e+02,48659,27615,12349,21044,21044,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200051,0,0,0
52,3.553116405214e+08,3.553123039907e+08,6.634693082571e+02,48660,28108,12746,20552,20552,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200052,0,0,0
53,3.553123080179e+08,3.553129749783e+08,6.669603983164e+02,48596,28150,12781,20446,20446,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200053,0,0,0
54,3.553129800286e+08,3.553136589980e+08,6.789693749547e+02,48612,28297,13281,20315,20315,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200054,0,0,0
55,3.553136640329e+08,3.553143359891e+08,6.719562279582e+02,48623,27914,12842,20709,20709,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200055,0,0,0
56,3.553143400167e+08,3.553150019879e+08,6.619712478518e+02,48641,28031,12640,20610,20610,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.618402e+00,22411200056,0,0,0
57,3.553150060392e+08,3.553156639890e+08,6.579497767091e+02,48651,27594,12434,21057,21057,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200057,0,0,0
58,3.553156680129e+08,3.553163199913e+08,6.519784055352e+02,48666,28091,12948,20575,20575,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200058,0,0,0
59,3.553163240966e+08,3.553169469870e+08,6.228903807402e+02,48732,27640,11897,21092,21092,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200059,0,0,0
60,3.553169510423e+08,3.553175929889e+08,6.419465809464e+02,48649,27761,12332,20888,20888,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989113e+00,22411200060,0,0,0
61,3.553177730665e+08,3.553184289997e+08,6.559331932664e+02,48685,28167,12863,20518,20518,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200061,0,0,0
62,3.553184330165e+08,3.553185429992e+08,1.099826937914e+02,8337,4774,2141,3563,3563,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200062,0,0,0
63,3.553192050246e+08,3.553198679817e+08,6.629571213126e+02,48586,28228,12921,20358,20358,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200063,0,0,0
64,3.553198730116e+08,3.553205439661e+08,6.709545015693e+02,48606,28376,13190,20230,20230,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989583e+00,22411200064,0,0,0
65,3.553205480507e+08,3.553205869694e+08,3.891863173246e+01,2749,1652,798,1097,1097,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200065,0,0,0
66,3.553212274042e+08,3.553219849880e+08,7.575837625861e+02,48449,29127,15121,19322,19322,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990777e+00,22411200066,0,0,0
67,3.553219890715e+08,3.553227819914e+08,7.929199777246e+02,48406,29655,15855,18751,18751,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200067,0,0,0
68,3.553227860119e+08,3.553236019908e+08,8.159788597822e+02,48337,29909,16488,18428,18428,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200068,0,0,0
69,3.553243770243e+08,3.553252039403e+08,8.269159999490e+02,48292,30049,16604,18243,18243,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200069,0,0,0
70,3.553253710108e+08,3.553262159746e+08,8.449638262987e+02,48279,30740,17552,17539,17539,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200070,0,0,0
71,3.553266810953e+08,3.553275569753e+08,8.758799896240e+02,48243,31369,17942,16874,16874,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200071,0,0,0
72,3.553275610176e+08,3.553284619567e+08,9.009390822649e+02,48162,31839,18273,16323,16323,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200072,0,0,0
73,3.553284672554e+08,3.553293609794e+08,8.937240056992e+02,48176,31906,18363,16270,16270,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200073,0,0,0
74,3.553294090186e+08,3.553300469961e+08,6.379775022864e+02,48691,28335,12395,20356,20356,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200074,0,0,0
75,3.553300510117e+08,3.553307009901e+08,6.499784544706e+02,48696,26335,12436,22361,22361,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200075,0,0,0
76,3.553307050138e+08,3.553313699881e+08,6.649743206501e+02,48630,28246,13478,20384,20384,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.965465e+00,22411200076,0,0,0
77,3.553313740125e+08,3.553320949809e+08,7.209683945775e+02,48512,25253,14946,23259,23259,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200077,0,0,0
78,3.553321000153e+08,3.553328249713e+08,7.249559152722e+02,48535,28416,14911,20119,20119,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200078,0,0,0
79,3.553330234341e+08,3.553335829903e+08,5.595562885404e+02,48797,26553,11332,22244,22244,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.208557e+00,22411200079,0,0,0
80,3.553335910891e+08,3.553339599999e+08,3.689107968807e+02,49251,19842,7123,29409,29409,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200080,0,0,0
81,3.553339640225e+08,3.553344119743e+08,4.479518452883e+02,49088,21152,8842,27936,27936,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200081,0,0,0
82,3.553344160175e+08,3.553348699969e+08,4.539794014096e+02,48841,20249,9203,28592,28592,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.753846e+00,22411200082,0,0,0
83,3.553348750317e+08,3.553351119993e+08,2.369675650597e+02,49512,12799,4869,36713,36713,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200083,0,0,0
84,3.553351160130e+08,3.553353479960e+08,2.319829969406e+02,49335,13991,4155,35344,35344,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200084,0,0,0
85,3.553353520112e+08,3.553356009961e+08,2.489849074483e+02,49386,15235,4376,34151,34151,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.008000e+00,22411200085,0,0,0
86,3.553356050121e+08,3.553357709972e+08,1.659850934744e+02,49428,14179,2556,35249,35249,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200086,0,0,0
87,3.553357750191e+08,3.553360269983e+08,2.519792748094e+02,49141,16285,4541,32856,32856,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.577074e-01,22411200087,0,0,0
88,3.553360310108e+08,3.553365659708e+08,5.349599792957e+02,48910,22369,9893,26541,26541,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.828358e-01,22411200088,0,0,0
89,3.553365700136e+08,3.553377329994e+08,1.162985871136e+03,47638,35164,25235,12474,12474,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22411200089,0,0,0
90,3.553382641586e+08,3.553394959895e+08,1.231830912888e+03,47504,36167,26453,11337,11337,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.146796e+00,22411200090,0,0,0
91,3.553405971125e+08,3.553418139630e+08,1.216850493908e+03,47557,36782,26098,10775,10775,0,4,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200091,0,0,0
92,3.553418250578e+08,3.553429439997e+08,1.118941976607e+03,47741,33210,24072,14531,14531,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.293751e+00,22411200092,0,0,0
93,3.553429490236e+08,3.553433749975e+08,4.259739485383e+02,48939,17232,8867,31707,31707,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200093,0,0,0
94,3.553433800135e+08,3.553435519952e+08,1.719816935658e+02,49433,13379,2912,36054,36054,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200094,0,0,0
95,3.553435570131e+08,3.553437229975e+08,1.659844191670e+02,49485,13331,2828,36154,36154,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200095,0,0,0
96,3.553437270163e+08,3.553438949991e+08,1.679827591181e+02,49596,13690,2737,35906,35906,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200096,0,0,0
97,3.553438991798e+08,3.553440689889e+08,1.698091018796e+02,49409,13541,2853,35868,35868,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200097,0,0,0
98,3.553440730124e+08,3.553442419883e+08,1.689758998752e+02,49476,13492,2917,35984,35984,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200098,0,0,0
99,3.553442460183e+08,3.553444149980e+08,1.689797257185e+02,49608,13497,2710,36111,36111,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200099,0,0,0
100,3.553444190122e+08,3.553445889983e+08,1.699860486984e+02,49592,13685,2851,35907,35907,0,1,e,L,2018,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22411200100,0,0,0
