#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.866333850000e+08,3.866334460000e+08,2.295082e+01,6.133865e-01,9.377049e+00,3.920741e-01,1.655738e+00,2.655738e+00,3.032787e+00,1.524590e+00,4.426230e-01,4.918033e-02,1.639344e-02,4.085714e-01,1.313775e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.256958e+01,1.541171e+01,1.467902e+01,33447400005
3.866334460000e+08,3.866335070000e+08,2.204918e+01,6.012170e-01,9.180327e+00,3.879397e-01,1.573771e+00,2.983607e+00,2.688524e+00,1.540984e+00,3.770492e-01,1.639344e-02,0.000000e+00,4.163569e-01,1.344143e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.274125e+01,1.575054e+01,1.514446e+01,33447400005
3.866336560000e+08,3.866337170000e+08,2.231148e+01,6.047825e-01,1.416393e+01,4.818668e-01,2.590164e+00,5.016394e+00,4.016394e+00,1.934426e+00,5.573770e-01,4.918033e-02,0.000000e+00,6.348273e-01,1.305112e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.254247e+01,1.573495e+01,1.485116e+01,33447400008
3.866337170000e+08,3.866337780000e+08,2.175410e+01,5.971805e-01,1.381967e+01,4.759748e-01,2.639344e+00,4.409836e+00,4.327869e+00,1.918033e+00,5.081967e-01,1.639344e-02,0.000000e+00,6.352675e-01,1.321387e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.252562e+01,1.576656e+01,1.485243e+01,33447400008
3.866337780000e+08,3.866338390000e+08,2.250820e+01,6.074429e-01,1.368852e+01,4.737109e-01,2.639344e+00,4.344262e+00,3.983607e+00,2.032787e+00,6.885246e-01,0.000000e+00,0.000000e+00,6.081573e-01,1.317433e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.240288e+01,1.603928e+01,1.510084e+01,33447400008
3.866338390000e+08,3.866339000000e+08,2.216393e+01,6.027796e-01,1.432787e+01,4.846474e-01,2.983607e+00,4.836066e+00,3.721312e+00,2.163934e+00,5.737705e-01,4.918033e-02,0.000000e+00,6.464497e-01,1.300183e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.275527e+01,1.577094e+01,1.490755e+01,33447400008
3.866339000000e+08,3.866339610000e+08,2.400000e+01,6.272501e-01,1.493443e+01,4.947996e-01,2.590164e+00,4.295082e+00,4.901639e+00,2.377049e+00,6.885246e-01,8.196721e-02,0.000000e+00,6.222678e-01,1.267098e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.243667e+01,1.579056e+01,1.508584e+01,33447400008
3.866341750000e+08,3.866342360000e+08,2.355738e+01,6.214391e-01,1.095082e+01,4.236999e-01,1.360656e+00,3.442623e+00,3.704918e+00,1.885246e+00,5.245901e-01,3.278688e-02,0.000000e+00,4.648573e-01,1.315728e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.272381e+01,1.545269e+01,1.508578e+01,33447400013
3.866343080000e+08,3.866343690000e+08,2.334426e+01,6.186217e-01,1.504918e+01,4.966970e-01,2.213115e+00,4.967213e+00,4.721312e+00,2.557377e+00,5.409836e-01,4.918033e-02,0.000000e+00,6.446629e-01,1.268328e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.256394e+01,1.565229e+01,1.483911e+01,33447400014
3.866343690000e+08,3.866344300000e+08,2.191803e+01,5.994264e-01,1.390164e+01,4.773843e-01,2.213115e+00,4.786885e+00,4.131147e+00,2.114754e+00,6.065574e-01,4.918033e-02,0.000000e+00,6.342558e-01,1.317211e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.260932e+01,1.579493e+01,1.534373e+01,33447400014
3.866344300000e+08,3.866344910000e+08,2.436065e+01,6.319454e-01,1.573771e+01,5.079322e-01,2.622951e+00,5.606557e+00,4.590164e+00,2.245902e+00,6.721311e-01,0.000000e+00,0.000000e+00,6.460296e-01,1.240510e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.245937e+01,1.583678e+01,1.503960e+01,33447400014
3.866344910000e+08,3.866345520000e+08,2.409836e+01,6.285341e-01,1.509836e+01,4.975079e-01,2.311476e+00,4.950819e+00,4.573771e+00,2.557377e+00,7.049180e-01,0.000000e+00,0.000000e+00,6.265306e-01,1.261653e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.256145e+01,1.583366e+01,1.489740e+01,33447400014
3.866345910000e+08,3.866346520000e+08,2.327869e+01,6.177523e-01,1.383607e+01,4.762570e-01,2.049180e+00,4.639344e+00,4.442623e+00,2.131148e+00,5.409836e-01,3.278688e-02,0.000000e+00,5.943662e-01,1.303017e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.252926e+01,1.548496e+01,1.473934e+01,33447400015
3.866346520000e+08,3.866347130000e+08,2.306557e+01,6.149180e-01,1.393443e+01,4.779469e-01,2.114754e+00,4.262295e+00,4.721312e+00,2.327869e+00,4.754098e-01,3.278688e-02,0.000000e+00,6.041222e-01,1.303755e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.256330e+01,1.584140e+01,1.488012e+01,33447400015
3.866347130000e+08,3.866347740000e+08,2.354098e+01,6.212229e-01,1.388525e+01,4.771027e-01,2.721312e+00,4.311475e+00,4.180328e+00,2.131148e+00,5.081967e-01,3.278688e-02,0.000000e+00,5.898328e-01,1.297979e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.268359e+01,1.561949e+01,1.479989e+01,33447400015
3.866348400000e+08,3.866349010000e+08,2.257377e+01,6.083271e-01,1.273771e+01,4.569626e-01,2.016393e+00,4.098361e+00,4.131147e+00,1.868852e+00,5.737705e-01,4.918033e-02,0.000000e+00,5.642701e-01,1.336242e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.249086e+01,1.562548e+01,1.504106e+01,33447400016
3.866349010000e+08,3.866349620000e+08,2.242623e+01,6.063358e-01,1.234426e+01,4.498499e-01,2.114754e+00,3.868852e+00,3.901639e+00,1.885246e+00,5.573770e-01,1.639344e-02,0.000000e+00,5.504386e-01,1.344949e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.244437e+01,1.574476e+01,1.468752e+01,33447400016
3.866350070000e+08,3.866350680000e+08,2.368852e+01,6.231665e-01,1.134426e+01,4.312441e-01,1.934426e+00,3.344262e+00,3.540984e+00,2.000000e+00,4.590164e-01,6.557377e-02,0.000000e+00,4.788927e-01,1.314162e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.272905e+01,1.580896e+01,1.513730e+01,33447400017
3.866350680000e+08,3.866351290000e+08,2.424590e+01,6.304552e-01,1.159016e+01,4.358930e-01,1.901639e+00,3.344262e+00,3.704918e+00,2.278688e+00,3.114754e-01,4.918033e-02,0.000000e+00,4.780257e-01,1.298871e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.268600e+01,1.550651e+01,1.503932e+01,33447400017
3.866351460000e+08,3.866352070000e+08,2.283607e+01,6.118510e-01,1.481967e+01,4.928950e-01,2.622951e+00,4.918033e+00,4.409836e+00,2.081967e+00,6.885246e-01,9.836066e-02,0.000000e+00,6.489591e-01,1.278827e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.252556e+01,1.589269e+01,1.505486e+01,33447400018
3.866352070000e+08,3.866352680000e+08,2.303279e+01,6.144808e-01,1.467213e+01,4.904352e-01,2.672131e+00,4.524590e+00,4.573771e+00,2.278688e+00,5.409836e-01,8.196721e-02,0.000000e+00,6.370107e-01,1.282868e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.248659e+01,1.530347e+01,1.497095e+01,33447400018
3.866352680000e+08,3.866353290000e+08,2.188525e+01,5.989779e-01,1.362295e+01,4.725749e-01,2.311476e+00,4.360656e+00,4.065574e+00,2.344262e+00,5.081967e-01,3.278688e-02,0.000000e+00,6.224719e-01,1.326765e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.243887e+01,1.566485e+01,1.512780e+01,33447400018
3.866353290000e+08,3.866353900000e+08,2.240984e+01,6.061141e-01,1.391803e+01,4.776656e-01,2.311476e+00,4.426229e+00,4.213115e+00,2.311476e+00,6.393443e-01,1.639344e-02,0.000000e+00,6.210681e-01,1.312097e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.269706e+01,1.565230e+01,1.524312e+01,33447400018
3.866353900000e+08,3.866354510000e+08,2.427869e+01,6.308814e-01,1.545902e+01,5.034149e-01,2.524590e+00,4.950819e+00,4.639344e+00,2.426229e+00,8.524590e-01,6.557377e-02,0.000000e+00,6.367319e-01,1.249725e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.250498e+01,1.577445e+01,1.479724e+01,33447400018
3.866354510000e+08,3.866355120000e+08,2.216393e+01,6.027796e-01,1.429508e+01,4.840926e-01,2.491803e+00,4.786885e+00,4.245902e+00,2.360656e+00,3.770492e-01,3.278688e-02,0.000000e+00,6.449704e-01,1.301409e-02,2.000000e+01,1.200000e+01,1.008000e+03,1.250837e+01,1.563257e+01,1.492878e+01,33447400018
3.866356950000e+08,3.866357560000e+08,2.301639e+01,6.142621e-01,1.450820e+01,4.876877e-01,2.459016e+00,4.540984e+00,4.524590e+00,2.262295e+00,6.885246e-01,3.278688e-02,0.000000e+00,6.303419e-01,1.288263e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.251424e+01,1.558701e+01,1.485820e+01,33447400020
3.866357560000e+08,3.866358170000e+08,2.295082e+01,6.133865e-01,1.391803e+01,4.776656e-01,2.573771e+00,4.163934e+00,4.704918e+00,1.770492e+00,6.721311e-01,3.278688e-02,0.000000e+00,6.064286e-01,1.305683e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.265265e+01,1.568762e+01,1.517044e+01,33447400020
3.866358170000e+08,3.866358780000e+08,2.406557e+01,6.281064e-01,1.450820e+01,4.876877e-01,2.393443e+00,4.491803e+00,4.754098e+00,2.180328e+00,6.721311e-01,1.639344e-02,0.000000e+00,6.028610e-01,1.277076e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.252316e+01,1.583537e+01,1.497604e+01,33447400020
3.866358780000e+08,3.866359390000e+08,2.331148e+01,6.181871e-01,1.385246e+01,4.765391e-01,2.229508e+00,4.754098e+00,4.278688e+00,2.114754e+00,4.590164e-01,1.639344e-02,0.000000e+00,5.942335e-01,1.302168e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.258616e+01,1.576651e+01,1.479196e+01,33447400020
3.866360980000e+08,3.866361590000e+08,2.316393e+01,6.162277e-01,1.386885e+01,4.768210e-01,2.098361e+00,4.016394e+00,4.426229e+00,2.573771e+00,7.213115e-01,3.278688e-02,0.000000e+00,5.987261e-01,1.303958e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.262848e+01,1.579964e+01,1.514680e+01,33447400023
3.866361590000e+08,3.866362200000e+08,2.237705e+01,6.056706e-01,1.309836e+01,4.633867e-01,1.918033e+00,4.098361e+00,4.196721e+00,2.229508e+00,6.065574e-01,4.918033e-02,0.000000e+00,5.853480e-01,1.333468e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.261689e+01,1.548361e+01,1.473317e+01,33447400023
3.866362370000e+08,3.866362980000e+08,2.403279e+01,6.276783e-01,1.336066e+01,4.680034e-01,2.327869e+00,3.770492e+00,4.098361e+00,2.426229e+00,6.885246e-01,4.918033e-02,0.000000e+00,5.559345e-01,1.297682e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.265535e+01,1.580908e+01,1.512650e+01,33447400024
3.866363600000e+08,3.866364210000e+08,2.309836e+01,6.153549e-01,1.400000e+01,4.790701e-01,2.639344e+00,4.344262e+00,4.327869e+00,2.147541e+00,5.409836e-01,0.000000e+00,0.000000e+00,6.061036e-01,1.301694e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.246253e+01,1.559731e+01,1.505574e+01,33447400025
3.866364210000e+08,3.866364820000e+08,2.301639e+01,6.142621e-01,1.439344e+01,4.857552e-01,2.639344e+00,4.573771e+00,4.475410e+00,2.081967e+00,5.573770e-01,4.918033e-02,1.639344e-02,6.253561e-01,1.291783e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.257403e+01,1.579613e+01,1.450671e+01,33447400025
3.866364820000e+08,3.866365430000e+08,2.439344e+01,6.323705e-01,1.504918e+01,4.966970e-01,2.442623e+00,5.049181e+00,4.524590e+00,2.426229e+00,5.409836e-01,4.918033e-02,1.639344e-02,6.169355e-01,1.260243e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.260872e+01,1.587570e+01,1.496328e+01,33447400025
3.866365430000e+08,3.866366040000e+08,2.377049e+01,6.242437e-01,1.406557e+01,4.801908e-01,2.409836e+00,4.836066e+00,4.229508e+00,2.081967e+00,4.426230e-01,6.557377e-02,0.000000e+00,5.917242e-01,1.290781e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.252576e+01,1.589418e+01,1.502528e+01,33447400025
3.866366040000e+08,3.866366650000e+08,2.378688e+01,6.244589e-01,1.468852e+01,4.907092e-01,2.622951e+00,4.934426e+00,4.229508e+00,2.180328e+00,6.229508e-01,8.196721e-02,1.639344e-02,6.175052e-01,1.275849e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.251094e+01,1.538258e+01,1.481730e+01,33447400025
3.866367480000e+08,3.866368090000e+08,2.401639e+01,6.274642e-01,1.419672e+01,4.824242e-01,1.967213e+00,4.180328e+00,4.622951e+00,2.524590e+00,8.196721e-01,6.557377e-02,1.639344e-02,5.911263e-01,1.284446e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.263949e+01,1.591524e+01,1.512967e+01,33447400027
3.866368090000e+08,3.866368700000e+08,2.439344e+01,6.323705e-01,1.365574e+01,4.731433e-01,1.967213e+00,4.393443e+00,4.245902e+00,2.377049e+00,6.229508e-01,3.278688e-02,1.639344e-02,5.598118e-01,1.286882e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.248944e+01,1.545368e+01,1.498993e+01,33447400027
3.866368910000e+08,3.866369520000e+08,2.429508e+01,6.310943e-01,1.086885e+01,4.221113e-01,1.672131e+00,3.278688e+00,3.114754e+00,2.114754e+00,6.065574e-01,8.196721e-02,0.000000e+00,4.473684e-01,1.291595e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.269835e+01,1.612218e+01,1.480105e+01,33447400028
3.866369520000e+08,3.866370130000e+08,2.367213e+01,6.229508e-01,1.052459e+01,4.153724e-01,1.803279e+00,3.426229e+00,3.098361e+00,1.606557e+00,5.737705e-01,1.639344e-02,0.000000e+00,4.445983e-01,1.307687e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.268770e+01,1.533068e+01,1.521746e+01,33447400028
3.866372210000e+08,3.866372820000e+08,2.457377e+01,6.347036e-01,1.303279e+01,4.622253e-01,2.344262e+00,4.098361e+00,4.000000e+00,1.950820e+00,5.573770e-01,4.918033e-02,3.278688e-02,5.303535e-01,1.289043e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.271699e+01,1.574628e+01,1.483510e+01,33447400031
3.866372820000e+08,3.866373430000e+08,2.529508e+01,6.439515e-01,1.334426e+01,4.677162e-01,2.475410e+00,4.344262e+00,3.868852e+00,1.967213e+00,6.065574e-01,8.196721e-02,0.000000e+00,5.275437e-01,1.270946e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.254030e+01,1.579300e+01,1.503822e+01,33447400031
3.866373430000e+08,3.866374040000e+08,2.355738e+01,6.214391e-01,1.277049e+01,4.575503e-01,2.262295e+00,4.114754e+00,3.672131e+00,2.245902e+00,4.426230e-01,1.639344e-02,1.639344e-02,5.421016e-01,1.314306e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.248126e+01,1.576175e+01,1.535905e+01,33447400031
3.866375460000e+08,3.866376070000e+08,2.534426e+01,6.445771e-01,1.460656e+01,4.893381e-01,2.426229e+00,4.590164e+00,4.229508e+00,2.655738e+00,6.229508e-01,6.557377e-02,1.639344e-02,5.763260e-01,1.256740e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.259057e+01,1.566723e+01,1.514893e+01,33447400033
3.866376070000e+08,3.866376680000e+08,2.570492e+01,6.491472e-01,1.472131e+01,4.912565e-01,2.000000e+00,4.721312e+00,4.803279e+00,2.426229e+00,6.721311e-01,8.196721e-02,1.639344e-02,5.727041e-01,1.249271e-02,2.000000e+01,1.100000e+01,1.008000e+03,1.249465e+01,1.570612e+01,1.508407e+01,33447400033
3.866379290000e+08,3.866379900000e+08,2.365574e+01,6.227351e-01,1.362295e+01,4.725749e-01,2.508197e+00,4.327869e+00,4.262295e+00,1.868852e+00,5.901639e-01,4.918033e-02,1.639344e-02,5.758836e-01,1.300998e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.250999e+01,1.559543e+01,1.476595e+01,33447400040
3.866379900000e+08,3.866380510000e+08,2.593443e+01,6.520388e-01,1.419672e+01,4.824242e-01,2.836066e+00,4.114754e+00,4.557377e+00,2.049180e+00,6.065574e-01,3.278688e-02,0.000000e+00,5.474083e-01,1.251428e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.255832e+01,1.596362e+01,1.516767e+01,33447400040
3.866380510000e+08,3.866381120000e+08,2.473771e+01,6.368172e-01,1.398361e+01,4.787896e-01,2.344262e+00,4.557377e+00,4.344262e+00,2.081967e+00,6.065574e-01,4.918033e-02,0.000000e+00,5.652750e-01,1.276123e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.251606e+01,1.575463e+01,1.472392e+01,33447400040
3.866381120000e+08,3.866381730000e+08,2.434426e+01,6.317328e-01,1.252459e+01,4.531238e-01,2.262295e+00,3.770492e+00,4.081967e+00,1.983607e+00,3.442623e-01,4.918033e-02,3.278688e-02,5.144781e-01,1.296954e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.258508e+01,1.566191e+01,1.509476e+01,33447400040
3.866382000000e+08,3.866382610000e+08,2.562295e+01,6.481114e-01,1.377049e+01,4.751271e-01,2.000000e+00,4.557377e+00,4.360656e+00,2.245902e+00,5.081967e-01,9.836066e-02,0.000000e+00,5.374280e-01,1.261160e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.247309e+01,1.594191e+01,1.513345e+01,33447400041
3.866382610000e+08,3.866383220000e+08,2.475410e+01,6.370282e-01,1.385246e+01,4.765391e-01,2.573771e+00,4.393443e+00,3.983607e+00,2.163934e+00,6.557377e-01,8.196721e-02,0.000000e+00,5.596027e-01,1.277538e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.260343e+01,1.567717e+01,1.531372e+01,33447400041
3.866384170000e+08,3.866384780000e+08,2.513115e+01,6.418614e-01,1.352459e+01,4.708658e-01,2.377049e+00,4.295082e+00,4.262295e+00,1.967213e+00,5.409836e-01,8.196721e-02,0.000000e+00,5.381604e-01,1.273299e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.252667e+01,1.562605e+01,1.527285e+01,33447400043
3.866384780000e+08,3.866385390000e+08,2.552459e+01,6.468662e-01,1.342623e+01,4.691504e-01,2.426229e+00,4.245902e+00,4.131147e+00,1.836066e+00,6.721311e-01,1.147541e-01,0.000000e+00,5.260116e-01,1.265427e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.259377e+01,1.589329e+01,1.504029e+01,33447400043
3.866385390000e+08,3.866386000000e+08,2.721312e+01,6.679196e-01,1.391803e+01,4.776656e-01,2.377049e+00,4.360656e+00,4.393443e+00,2.213115e+00,5.245901e-01,4.918033e-02,0.000000e+00,5.114458e-01,1.226880e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.253852e+01,1.591744e+01,1.496348e+01,33447400043
3.866386000000e+08,3.866386610000e+08,2.609836e+01,6.540963e-01,1.340984e+01,4.688639e-01,2.000000e+00,4.147541e+00,4.032787e+00,2.475410e+00,7.049180e-01,4.918033e-02,0.000000e+00,5.138191e-01,1.252658e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.242347e+01,1.569035e+01,1.481834e+01,33447400043
3.866386610000e+08,3.866387220000e+08,2.519672e+01,6.426982e-01,1.219672e+01,4.471535e-01,2.344262e+00,3.508197e+00,3.901639e+00,1.950820e+00,4.426230e-01,3.278688e-02,1.639344e-02,4.840599e-01,1.274713e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.238335e+01,1.547230e+01,1.512258e+01,33447400043
3.866387220000e+08,3.866387830000e+08,2.457377e+01,6.347036e-01,1.255738e+01,4.537165e-01,2.196721e+00,3.901639e+00,3.754098e+00,1.868852e+00,7.704918e-01,6.557377e-02,0.000000e+00,5.110073e-01,1.291112e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.255652e+01,1.577572e+01,1.504466e+01,33447400043
3.866387830000e+08,3.866388440000e+08,2.663935e+01,6.608407e-01,1.332787e+01,4.674288e-01,2.540984e+00,4.377049e+00,4.196721e+00,1.590164e+00,5.573770e-01,6.557377e-02,0.000000e+00,5.003077e-01,1.240347e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.253408e+01,1.565694e+01,1.485843e+01,33447400043
3.866388730000e+08,3.866389340000e+08,2.919672e+01,6.918344e-01,1.321311e+01,4.654121e-01,2.147541e+00,4.000000e+00,4.147541e+00,2.278688e+00,5.573770e-01,8.196721e-02,0.000000e+00,4.525547e-01,1.179435e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.269120e+01,1.619094e+01,1.470063e+01,33447400044
3.866389340000e+08,3.866389950000e+08,2.883607e+01,6.875481e-01,1.281967e+01,4.584305e-01,2.377049e+00,4.032787e+00,3.704918e+00,1.934426e+00,5.901639e-01,1.311475e-01,4.918033e-02,4.445708e-01,1.184819e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.252302e+01,1.545333e+01,1.479438e+01,33447400044
3.866390300000e+08,3.866390910000e+08,2.768852e+01,6.737286e-01,1.363934e+01,4.728592e-01,1.754098e+00,3.950820e+00,4.131147e+00,2.786885e+00,8.360656e-01,1.147541e-01,6.557377e-02,4.925992e-01,1.216487e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.258173e+01,1.586467e+01,1.487656e+01,33447400045
3.866391530000e+08,3.866392140000e+08,2.790164e+01,6.763164e-01,1.513115e+01,4.980478e-01,2.426229e+00,4.786885e+00,4.868853e+00,2.409836e+00,5.573770e-01,4.918033e-02,3.278688e-02,5.423031e-01,1.207620e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.252330e+01,1.603966e+01,1.502894e+01,33447400046
3.866392140000e+08,3.866392750000e+08,2.883607e+01,6.875481e-01,1.634426e+01,5.176280e-01,2.606557e+00,5.622951e+00,4.918033e+00,2.524590e+00,6.065574e-01,4.918033e-02,1.639344e-02,5.667993e-01,1.181480e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.267915e+01,1.573992e+01,1.489480e+01,33447400046
3.866392750000e+08,3.866393360000e+08,2.847541e+01,6.832350e-01,1.516393e+01,4.985871e-01,2.475410e+00,4.409836e+00,5.049181e+00,2.573771e+00,5.409836e-01,8.196721e-02,3.278688e-02,5.325273e-01,1.197152e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.248509e+01,1.551837e+01,1.489633e+01,33447400046
3.866393360000e+08,3.866393970000e+08,2.852459e+01,6.838247e-01,1.532787e+01,5.012749e-01,2.737705e+00,4.819672e+00,4.508197e+00,2.311476e+00,8.196721e-01,1.147541e-01,1.639344e-02,5.373563e-01,1.195308e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.254685e+01,1.565903e+01,1.505840e+01,33447400046
3.866393970000e+08,3.866394580000e+08,2.840984e+01,6.824479e-01,1.496721e+01,4.953424e-01,2.557377e+00,4.327869e+00,5.147541e+00,2.229508e+00,6.065574e-01,8.196721e-02,1.639344e-02,5.268321e-01,1.199346e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.252639e+01,1.600361e+01,1.488642e+01,33447400046
3.866394580000e+08,3.866395190000e+08,2.901639e+01,6.896946e-01,1.559016e+01,5.055457e-01,2.491803e+00,5.000000e+00,4.786885e+00,2.311476e+00,9.016393e-01,8.196721e-02,1.639344e-02,5.372881e-01,1.185147e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.247981e+01,1.543575e+01,1.485162e+01,33447400046
3.866395340000e+08,3.866395950000e+08,2.990164e+01,7.001363e-01,1.491803e+01,4.945280e-01,2.573771e+00,4.540984e+00,4.622951e+00,2.459016e+00,5.901639e-01,1.147541e-01,1.639344e-02,4.989035e-01,1.170729e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.256769e+01,1.595977e+01,1.512726e+01,33447400047
3.866395950000e+08,3.866396560000e+08,3.191803e+01,7.233578e-01,1.516393e+01,4.985871e-01,2.295082e+00,5.229508e+00,4.704918e+00,2.131148e+00,7.377049e-01,6.557377e-02,0.000000e+00,4.750899e-01,1.131742e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.259049e+01,1.581256e+01,1.492746e+01,33447400047
3.866396560000e+08,3.866397170000e+08,3.044262e+01,7.064413e-01,1.395082e+01,4.782279e-01,2.229508e+00,4.606557e+00,4.360656e+00,2.131148e+00,5.245901e-01,4.918033e-02,4.918033e-02,4.582660e-01,1.156234e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.263560e+01,1.572845e+01,1.487334e+01,33447400047
3.866397170000e+08,3.866397780000e+08,3.295082e+01,7.349676e-01,1.514754e+01,4.983175e-01,2.590164e+00,4.409836e+00,5.065574e+00,2.491803e+00,4.262295e-01,9.836066e-02,6.557377e-02,4.597015e-01,1.111621e-02,2.000000e+01,1.100000e+01,1.007000e+03,1.248116e+01,1.562727e+01,1.467846e+01,33447400047
3.866399870000e+08,3.866400480000e+08,3.247541e+01,7.296463e-01,1.290164e+01,4.598938e-01,2.114754e+00,4.180328e+00,3.836066e+00,1.934426e+00,6.885246e-01,9.836066e-02,4.918033e-02,3.972741e-01,1.099418e-02,2.000000e+01,1.000000e+01,1.007000e+03,1.262592e+01,1.562160e+01,1.525389e+01,33447400052
3.866400480000e+08,3.866401090000e+08,3.134426e+01,7.168266e-01,1.249180e+01,4.525303e-01,2.163934e+00,4.114754e+00,3.885246e+00,1.754098e+00,5.409836e-01,1.639344e-02,1.639344e-02,3.985356e-01,1.119682e-02,2.000000e+01,1.000000e+01,1.007000e+03,1.239737e+01,1.569213e+01,1.484698e+01,33447400052
3.866402630000e+08,3.866403240000e+08,3.190164e+01,7.231720e-01,1.845902e+01,5.500971e-01,2.000000e+00,5.803279e+00,5.524590e+00,3.606557e+00,1.327869e+00,1.475410e-01,4.918033e-02,5.786228e-01,1.119340e-02,2.000000e+01,1.000000e+01,1.007000e+03,1.248569e+01,1.550933e+01,1.491998e+01,33447500055
3.866403700000e+08,3.866404310000e+08,3.283607e+01,7.336867e-01,1.706557e+01,5.289267e-01,2.245902e+00,4.836066e+00,5.081967e+00,3.573771e+00,1.213115e+00,1.639344e-02,9.836066e-02,5.197204e-01,1.116327e-02,2.000000e+01,1.000000e+01,1.007000e+03,1.253458e+01,1.586830e+01,1.467465e+01,33447500056
3.866408420000e+08,3.866409030000e+08,2.937705e+01,6.939675e-01,1.429508e+01,4.840926e-01,2.131148e+00,4.754098e+00,4.557377e+00,2.131148e+00,6.229508e-01,1.639344e-02,8.196721e-02,4.866071e-01,1.180715e-02,2.000000e+01,1.000000e+01,1.007000e+03,1.265974e+01,1.547960e+01,1.534633e+01,33447500064
