#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.866333850495e+08,3.866335119133e+08,1.268637543321e+02,3110,2847,1173,263,263,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400005,0,786432,0
8,3.866336560587e+08,3.866339668985e+08,3.108397574425e+02,7724,7000,4397,724,724,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400008,0,786432,0
13,3.866341750612e+08,3.866342969613e+08,1.219000660181e+02,3131,2823,1317,308,308,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400013,0,786432,0
14,3.866343080692e+08,3.866345799994e+08,2.719301303029e+02,6964,6362,4048,602,602,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400014,0,786432,0
15,3.866345910268e+08,3.866348289960e+08,2.379691929221e+02,6079,5501,3281,578,578,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400015,0,786432,0
16,3.866348400722e+08,3.866349959906e+08,1.559183836579e+02,3908,3529,1957,379,379,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400016,0,786432,0
17,3.866350070217e+08,3.866351349851e+08,1.279634370804e+02,3390,3057,1464,333,333,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400017,0,786432,0
18,3.866351460218e+08,3.866355669573e+08,4.209355287552e+02,10614,9582,6112,1032,1032,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400018,0,786432,0
20,3.866356950228e+08,3.866359759998e+08,2.809769344330e+02,7188,6508,3946,680,680,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400020,0,786432,0
23,3.866360980704e+08,3.866362269726e+08,1.289022138119e+02,3247,2923,1725,324,324,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400023,0,786432,0
24,3.866362370308e+08,3.866363489976e+08,1.119667837024e+02,3017,2694,1496,323,323,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400024,0,786432,0
25,3.866363600465e+08,3.866366869661e+08,3.269195568562e+02,8648,7719,4708,929,929,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400025,0,786432,0
27,3.866367480541e+08,3.866368799926e+08,1.319385089278e+02,3582,3190,1835,392,392,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400027,0,786432,0
28,3.866368910728e+08,3.866370349070e+08,1.438342386484e+02,3926,3495,1564,431,431,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400028,0,786432,0
31,3.866372210456e+08,3.866374609866e+08,2.399410013556e+02,6666,5850,3109,816,816,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400031,0,786432,0
33,3.866375460232e+08,3.866376759626e+08,1.299394196868e+02,3765,3335,1915,430,430,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400033,0,786432,0
40,3.866379291312e+08,3.866381889573e+08,2.598260999322e+02,7274,6393,3523,881,881,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400040,0,786432,0
41,3.866382000474e+08,3.866383728557e+08,1.728083076477e+02,4940,4343,2367,597,597,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400041,0,786432,0
43,3.866384170395e+08,3.866388609704e+08,4.439309595823e+02,13200,11493,5876,1707,1707,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400043,0,786432,0
44,3.866388730302e+08,3.866390189958e+08,1.459656296968e+02,4870,4230,1890,640,640,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400044,0,786432,0
45,3.866390300435e+08,3.866391419986e+08,1.119550583363e+02,3713,3174,1557,539,539,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400045,0,786432,0
46,3.866391530284e+08,3.866395229788e+08,3.699504231811e+02,12332,10541,5692,1791,1791,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400046,0,786432,0
47,3.866395340378e+08,3.866398179697e+08,2.839319362640e+02,10409,8948,4207,1461,1461,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400047,0,786432,0
52,3.866399870339e+08,3.866401169991e+08,1.299652039409e+02,4881,4134,1656,747,747,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447400052,0,786432,0
55,3.866402630253e+08,3.866403589551e+08,9.592987686396e+01,3676,3103,1793,573,573,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500055,0,786432,0
56,3.866403700140e+08,3.866404499603e+08,7.994624608755e+01,3136,2576,1336,560,560,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500056,0,786432,0
64,3.866408420723e+08,3.866411489963e+08,3.069240165353e+02,10747,9198,4746,1549,1549,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500064,0,786432,0
65,3.866411610681e+08,3.866414869979e+08,3.259298290610e+02,9191,8125,4643,1066,1066,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500065,0,786432,0
68,3.866415760759e+08,3.866417849271e+08,2.088511940241e+02,5212,4733,2802,479,479,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500068,0,786432,0
72,3.866419980611e+08,3.866422169829e+08,2.189217642546e+02,5322,4834,2787,488,488,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500072,0,786432,0
74,3.866422650220e+08,3.866424139353e+08,1.489132754803e+02,3654,3323,2256,331,331,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500074,0,786432,0
77,3.866425690174e+08,3.866427929613e+08,2.239439641833e+02,5577,5037,3111,540,540,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500077,0,786432,0
80,3.866429010273e+08,3.866430529119e+08,1.518846138716e+02,3798,3435,1858,363,363,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500080,0,786432,0
86,3.866432560331e+08,3.866437699973e+08,5.139642410874e+02,13182,11965,7647,1217,1217,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500086,0,786432,0
89,3.866438770885e+08,3.866440789494e+08,2.018608654141e+02,5252,4797,2839,455,455,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500089,0,786432,0
91,3.866441180203e+08,3.866443389658e+08,2.209454770088e+02,5632,5109,2814,523,523,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500091,0,786432,0
97,3.866447240227e+08,3.866452419983e+08,5.179755959511e+02,14027,12680,7581,1347,1347,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500097,0,786432,0
106,3.866457460230e+08,3.866459609954e+08,2.149723830819e+02,5904,5241,3068,663,663,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500106,0,786432,0
107,3.866459720327e+08,3.866461219797e+08,1.499470064044e+02,4178,3718,2191,460,460,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500107,0,786432,0
110,3.866461830761e+08,3.866464279908e+08,2.449146720767e+02,6573,5921,3335,652,652,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500110,0,786432,0
114,3.866464960550e+08,3.866466909161e+08,1.948610542417e+02,5090,4609,2468,481,481,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500114,0,786432,0
116,3.866467660269e+08,3.866470169668e+08,2.509398780465e+02,6605,5998,3503,607,607,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500116,0,786432,0
120,3.866472030203e+08,3.866473179934e+08,1.149731003046e+02,2979,2669,1280,310,310,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500120,0,786432,0
122,3.866473690236e+08,3.866477519836e+08,3.829600445032e+02,10074,9122,5406,952,952,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500122,0,786432,0
126,3.866479020508e+08,3.866481689488e+08,2.668980359435e+02,6766,6126,3631,640,640,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500126,0,786432,0
132,3.866485110543e+08,3.866487459353e+08,2.348809522986e+02,6113,5538,2993,575,575,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500132,0,786432,0
135,3.866488130210e+08,3.866491549901e+08,3.419691456556e+02,8826,8023,4769,803,803,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500135,0,786432,0
139,3.866493490302e+08,3.866495279923e+08,1.789621300101e+02,4841,4371,2313,470,470,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500139,0,786432,0
140,3.866495390484e+08,3.866498049598e+08,2.659113539457e+02,6833,6209,3703,624,624,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500140,0,786432,0
141,3.866498160623e+08,3.866500429795e+08,2.269172223210e+02,5753,5186,2952,567,567,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500141,0,786432,0
147,3.866502340246e+08,3.866504389955e+08,2.049709550142e+02,5797,5000,3005,797,797,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500147,0,786432,0
149,3.866504740394e+08,3.866505949189e+08,1.208794568181e+02,3404,2994,1763,410,410,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500149,0,786432,0
153,3.866507490459e+08,3.866509209812e+08,1.719352823496e+02,5028,4394,2329,634,634,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500153,0,786432,0
154,3.866509320267e+08,3.866510879207e+08,1.558940129280e+02,4688,4032,2173,656,656,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500154,0,786432,0
155,3.866511000204e+08,3.866512419594e+08,1.419390378594e+02,4384,3678,1891,706,706,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500155,0,786432,0
156,3.866512530198e+08,3.866513879889e+08,1.349691246748e+02,4176,3557,2461,619,619,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500156,1,786432,0
159,3.866515550174e+08,3.866517939908e+08,2.389733763337e+02,7392,6312,3566,1080,1080,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500159,0,786432,0
161,3.866518370399e+08,3.866521389500e+08,3.019101370573e+02,9321,7879,4223,1442,1442,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500161,0,786432,0
162,3.866521500337e+08,3.866523049779e+08,1.549442488551e+02,5139,4168,2169,971,971,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500162,0,786432,0
163,3.866523160209e+08,3.866524379955e+08,1.219745789170e+02,4092,3352,2273,740,740,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500163,0,786432,0
164,3.866524490562e+08,3.866525679955e+08,1.189392793775e+02,3812,3140,2159,672,672,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500164,0,786432,0
166,3.866526000157e+08,3.866527779844e+08,1.779687574506e+02,5789,4669,2626,1120,1120,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500166,0,786432,0
168,3.866528430216e+08,3.866530409916e+08,1.979700165391e+02,6935,5545,3037,1390,1390,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500168,0,786432,0
173,3.866532210365e+08,3.866533329629e+08,1.119264076948e+02,3758,3019,1640,739,739,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500173,0,786432,0
175,3.866534400995e+08,3.866538099924e+08,3.698929230571e+02,11603,9484,5210,2119,2119,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500175,0,786432,0
176,3.866538210224e+08,3.866540339556e+08,2.129332078099e+02,6859,5562,3197,1297,1297,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500176,0,786432,0
178,3.866541370717e+08,3.866543309615e+08,1.938898261189e+02,5977,4898,2957,1079,1079,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500178,0,786432,0
181,3.866544311405e+08,3.866547079960e+08,2.768554446101e+02,8248,6848,3931,1400,1400,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500181,0,786432,0
182,3.866547190213e+08,3.866550009496e+08,2.819282633066e+02,8240,6929,4277,1311,1311,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500182,0,786432,0
185,3.866551230292e+08,3.866552169742e+08,9.394496089220e+01,2908,2433,1545,475,475,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500185,0,786432,0
188,3.866553390156e+08,3.866554379572e+08,9.894165134430e+01,3100,2519,1010,581,581,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500188,0,786432,0
190,3.866555100436e+08,3.866558869853e+08,3.769417813420e+02,12259,10007,5907,2252,2252,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500190,0,786432,0
191,3.866558980562e+08,3.866561489124e+08,2.508562477827e+02,8102,6560,3322,1542,1542,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500191,0,786432,0
192,3.866561601008e+08,3.866562519303e+08,9.182947367430e+01,3045,2439,799,606,606,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500192,0,786432,0
195,3.866563730534e+08,3.866564628699e+08,8.981646692753e+01,3011,2451,1571,560,560,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500195,0,786432,0
198,3.866565450330e+08,3.866567549475e+08,2.099145277143e+02,6631,5419,3024,1212,1212,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500198,0,786432,0
201,3.866568110247e+08,3.866571489776e+08,3.379529427290e+02,10175,8595,5111,1580,1580,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500201,0,786432,0
202,3.866571600180e+08,3.866572529890e+08,9.297099691629e+01,2935,2479,1746,456,456,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500202,0,786432,0
203,3.866572650424e+08,3.866574619822e+08,1.969398530722e+02,6480,5423,2861,1057,1057,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500203,0,786432,0
205,3.866575360146e+08,3.866576729880e+08,1.369734160900e+02,5296,4402,1824,894,894,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500205,0,786432,0
206,3.866576840144e+08,3.866580019712e+08,3.179568055868e+02,13145,10775,4725,2370,2370,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500206,0,786432,0
208,3.866580340288e+08,3.866582909812e+08,2.569524211287e+02,11138,9025,3424,2113,2113,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500208,0,786432,0
211,3.866584100608e+08,3.866585159960e+08,1.059352314472e+02,4373,3542,1534,831,831,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500211,0,786432,0
213,3.866585910498e+08,3.866587809714e+08,1.899215630889e+02,7689,5996,2383,1693,1693,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500213,0,786432,0
214,3.866587920409e+08,3.866589469840e+08,1.549430297017e+02,6035,4690,2078,1345,1345,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500214,0,786432,0
215,3.866589580236e+08,3.866590499818e+08,9.195815557241e+01,3413,2581,1497,832,832,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500215,0,786432,0
219,3.866591440317e+08,3.866592459909e+08,1.019592632055e+02,3621,2786,1336,835,835,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500219,0,786432,0
220,3.866592581345e+08,3.866593839749e+08,1.258404565454e+02,4724,3530,1693,1194,1194,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500220,0,786432,0
221,3.866593950554e+08,3.866595169382e+08,1.218827243447e+02,4594,3415,1671,1179,1179,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500221,1,786432,0
225,3.866597390542e+08,3.866598499897e+08,1.109355489016e+02,4708,3453,946,1255,1255,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500225,0,786432,0
229,3.866599240178e+08,3.866600949818e+08,1.709640433192e+02,7152,5305,2318,1847,1847,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500229,0,786432,0
230,3.866601060229e+08,3.866602079072e+08,1.018842961192e+02,4152,3063,753,1089,1089,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500230,0,786432,0
233,3.866603180342e+08,3.866604859611e+08,1.679268881083e+02,6105,4752,2418,1353,1353,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500233,0,786432,0
234,3.866604970890e+08,3.866606839981e+08,1.869091335535e+02,6310,5021,2453,1289,1289,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500234,0,786432,0
236,3.866607410896e+08,3.866609429767e+08,2.018870187402e+02,6405,5163,2764,1242,1242,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500236,0,786432,0
238,3.866610321205e+08,3.866612089940e+08,1.768735114336e+02,5275,4348,2537,927,927,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500238,0,786432,0
242,3.866613080746e+08,3.866615139986e+08,2.059240552783e+02,6210,5100,3050,1110,1110,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500242,0,786432,0
243,3.866615252860e+08,3.866616799336e+08,1.546476266384e+02,4390,3757,2013,633,633,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500243,0,786432,0
249,3.866619311323e+08,3.866620509650e+08,1.198327613473e+02,4214,3240,1254,974,974,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500249,0,786432,0
251,3.866620820347e+08,3.866621699770e+08,8.794223165512e+01,3211,2434,1219,777,777,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500251,0,786432,0
253,3.866621970452e+08,3.866624969676e+08,2.999224769473e+02,10899,8337,4096,2562,2562,0,1,e,R,2019,4,3,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33447500253,0,786432,0
