#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.866369400000e+08,2.000000e+01,1.200000e+01,1.008000e+03,33447400005
3.866371800000e+08,2.000000e+01,1.200000e+01,1.008000e+03,33447400008
3.866376600000e+08,2.000000e+01,1.200000e+01,1.008000e+03,33447400013
3.866378400000e+08,2.000000e+01,1.200000e+01,1.008000e+03,33447400014
3.866381400000e+08,2.000000e+01,1.200000e+01,1.008000e+03,33447400015
3.866383800000e+08,2.000000e+01,1.200000e+01,1.008000e+03,33447400016
3.866385600000e+08,2.000000e+01,1.200000e+01,1.008000e+03,33447400017
3.866386800000e+08,2.000000e+01,1.200000e+01,1.008000e+03,33447400018
3.866392200000e+08,2.000000e+01,1.100000e+01,1.008000e+03,33447400020
3.866396400000e+08,2.000000e+01,1.100000e+01,1.008000e+03,33447400023
3.866397600000e+08,2.000000e+01,1.100000e+01,1.008000e+03,33447400024
3.866398800000e+08,2.000000e+01,1.100000e+01,1.008000e+03,33447400025
3.866402400000e+08,2.000000e+01,1.100000e+01,1.008000e+03,33447400027
3.866404200000e+08,2.000000e+01,1.100000e+01,1.008000e+03,33447400028
3.866407800000e+08,2.000000e+01,1.100000e+01,1.008000e+03,33447400031
3.866410800000e+08,2.000000e+01,1.100000e+01,1.008000e+03,33447400033
3.866415000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,33447400040
3.866417400000e+08,2.000000e+01,1.100000e+01,1.007000e+03,33447400041
3.866419800000e+08,2.000000e+01,1.100000e+01,1.007000e+03,33447400043
3.866424000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,33447400044
3.866425800000e+08,2.000000e+01,1.100000e+01,1.007000e+03,33447400045
3.866427000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,33447400046
3.866430600000e+08,2.000000e+01,1.100000e+01,1.007000e+03,33447400047
3.866435400000e+08,2.000000e+01,1.000000e+01,1.007000e+03,33447400052
3.866437800000e+08,2.000000e+01,1.000000e+01,1.007000e+03,33447500055
3.866439000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,33447500056
3.866443800000e+08,2.000000e+01,1.000000e+01,1.007000e+03,33447500064
3.866446800000e+08,2.000000e+01,1.000000e+01,1.007000e+03,33447500065
3.866451000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,33447500068
3.866455200000e+08,1.900000e+01,1.000000e+01,1.007000e+03,33447500072
3.866458200000e+08,1.900000e+01,1.000000e+01,1.007000e+03,33447500074
3.866461200000e+08,1.900000e+01,1.000000e+01,1.007000e+03,33447500077
3.866464200000e+08,1.900000e+01,1.000000e+01,1.007000e+03,33447500080
3.866468400000e+08,1.900000e+01,1.000000e+01,1.007000e+03,33447500086
3.866473800000e+08,1.900000e+01,1.000000e+01,1.006000e+03,33447500089
3.866476800000e+08,1.900000e+01,1.000000e+01,1.006000e+03,33447500091
3.866482800000e+08,1.900000e+01,1.000000e+01,1.006000e+03,33447500097
3.866493000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,33447500106
3.866495400000e+08,1.900000e+01,1.000000e+01,1.006000e+03,33447500107
3.866497200000e+08,1.900000e+01,1.000000e+01,1.006000e+03,33447500110
3.866500200000e+08,1.900000e+01,1.000000e+01,1.006000e+03,33447500114
3.866503200000e+08,1.900000e+01,9.000000e+00,1.006000e+03,33447500116
3.866507400000e+08,1.900000e+01,9.000000e+00,1.006000e+03,33447500120
3.866509200000e+08,1.900000e+01,9.000000e+00,1.006000e+03,33447500122
3.866514000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,33447500126
3.866520600000e+08,1.900000e+01,9.000000e+00,1.006000e+03,33447500132
3.866523600000e+08,1.900000e+01,9.000000e+00,1.006000e+03,33447500135
3.866529000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,33447500139
3.866530800000e+08,1.900000e+01,9.000000e+00,1.006000e+03,33447500140
3.866533800000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500141
3.866538000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500147
3.866540400000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500149
3.866542800000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500153
3.866544600000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500154
3.866546400000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500155
3.866548200000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500156
3.866551200000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500159
3.866553600000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500161
3.866557200000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500162
3.866558400000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500163
3.866560200000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500164
3.866561400000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500166
3.866563800000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500168
3.866568000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500173
3.866569800000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500175
3.866573400000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500176
3.866577000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500178
3.866580000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500181
3.866582400000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500182
3.866586600000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500185
3.866589000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500188
3.866590800000e+08,1.900000e+01,9.000000e+00,1.005000e+03,33447500190
3.866594400000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500191
3.866596800000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500192
3.866599200000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500195
3.866600400000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500198
3.866603400000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500201
3.866607000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500202
3.866608200000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500203
3.866610600000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500205
3.866612400000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500206
3.866616000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500208
3.866619600000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500211
3.866621400000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500213
3.866623200000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500214
3.866625000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500215
3.866626800000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500219
3.866628000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500220
3.866629200000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500221
3.866632800000e+08,1.900000e+01,1.000000e+01,1.004000e+03,33447500225
3.866634600000e+08,1.900000e+01,1.000000e+01,1.004000e+03,33447500229
3.866636400000e+08,1.900000e+01,1.000000e+01,1.004000e+03,33447500230
3.866638800000e+08,1.900000e+01,1.000000e+01,1.004000e+03,33447500233
3.866640600000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500234
3.866643000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500236
3.866646000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,33447500238
3.866648400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,33447500242
3.866650800000e+08,1.900000e+01,1.100000e+01,1.005000e+03,33447500243
3.866655000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,33447500249
3.866656200000e+08,1.900000e+01,1.100000e+01,1.005000e+03,33447500251
3.866657400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,33447500253
3.866662200000e+08,1.900000e+01,1.100000e+01,1.005000e+03,33447500256
3.866663400000e+08,1.900000e+01,1.100000e+01,1.005000e+03,33447500257
3.866664600000e+08,1.900000e+01,1.100000e+01,1.005000e+03,33447500258
3.866670000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,33447500266
3.866672400000e+08,1.900000e+01,1.200000e+01,1.005000e+03,33447500270
3.866673600000e+08,1.900000e+01,1.200000e+01,1.005000e+03,33447500271
3.866676000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,33447500274
3.866679000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,33447500276
3.866683200000e+08,2.000000e+01,1.200000e+01,1.005000e+03,33447500282
3.866685600000e+08,2.000000e+01,1.200000e+01,1.005000e+03,33447500286
3.866688600000e+08,2.000000e+01,1.200000e+01,1.005000e+03,33447500288
3.866692800000e+08,2.000000e+01,1.200000e+01,1.005000e+03,33447500293
3.866695200000e+08,2.000000e+01,1.300000e+01,1.005000e+03,33447500296
3.866697000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,33447500297
3.866703000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,33447500302
3.866704800000e+08,2.000000e+01,1.400000e+01,1.005000e+03,33447500303
3.866709600000e+08,2.000000e+01,1.400000e+01,1.005000e+03,33447500308
3.866722200000e+08,2.000000e+01,1.500000e+01,1.005000e+03,33447500327
3.866725800000e+08,2.000000e+01,1.500000e+01,1.005000e+03,33447500330
3.866730000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,33447500335
3.866734800000e+08,2.000000e+01,1.500000e+01,1.005000e+03,33447500341
3.866738400000e+08,2.000000e+01,1.500000e+01,1.005000e+03,33447500343
3.866742600000e+08,2.000000e+01,1.500000e+01,1.005000e+03,33447500346
3.866747400000e+08,2.000000e+01,1.500000e+01,1.005000e+03,33447500349
3.866749800000e+08,2.000000e+01,1.500000e+01,1.005000e+03,33447500350
3.866757000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,33447500351
3.866759400000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33447500352
3.866762400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,33447500353
3.866767800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,33447500365
3.866775000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33447500369
3.866779200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33447500372
3.866785200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33447500375
3.866788200000e+08,2.100000e+01,1.500000e+01,1.005000e+03,33447500378
3.866907000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,33447501244
3.866921400000e+08,2.100000e+01,1.500000e+01,1.003000e+03,33447501283
3.866972400000e+08,2.000000e+01,1.500000e+01,1.002000e+03,33447501485
3.866983200000e+08,2.000000e+01,1.500000e+01,1.002000e+03,33447501519
3.866989800000e+08,2.000000e+01,1.600000e+01,1.002000e+03,33447501526
3.866996400000e+08,2.000000e+01,1.600000e+01,1.002000e+03,33447501536
3.867001200000e+08,2.000000e+01,1.600000e+01,1.002000e+03,33447501539
3.867007200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,33447501544
3.867009000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,33447501546
3.867012000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33447501547
3.867013800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33447501549
3.867017400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33447501552
3.867019800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33447501554
3.867021600000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33447501555
3.867023400000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33447501556
3.867025800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,33447501558
3.867041400000e+08,2.100000e+01,1.500000e+01,1.001000e+03,33447501584
3.867043200000e+08,2.100000e+01,1.500000e+01,1.001000e+03,33447501585
3.867045000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,33447501586
3.867047400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,33447501590
3.867052200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,33447501596
3.867057000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,33447501599
3.867060000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,33447501600
3.867062400000e+08,2.100000e+01,1.400000e+01,1.001000e+03,33447501604
3.867070200000e+08,2.100000e+01,1.400000e+01,1.001000e+03,33447501618
3.867078000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501629
3.867079200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501630
3.867081600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501632
3.867082800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501634
3.867085200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501635
3.867085800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501637
3.867087000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501639
3.867088200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501640
3.867091800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501648
3.867093000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501649
3.867093600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501650
3.867095400000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501651
3.867096000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501652
3.867097200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501653
3.867097800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501654
3.867099000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501657
3.867100800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501660
3.867101400000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501661
3.867102600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501663
3.867103200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501664
3.867105000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501666
3.867106200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501668
3.867108000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447501670
3.867229200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500002
3.867231000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500004
3.867233400000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500007
3.867236400000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500010
3.867246000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500022
3.867250800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500026
3.867252000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500027
3.867253200000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500028
3.867255600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500030
3.867258600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500033
3.867262800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500037
3.867266400000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500041
3.867270000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500046
3.867272400000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500047
3.867274800000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500051
3.867279600000e+08,2.000000e+01,1.400000e+01,1.001000e+03,33447500059
3.867282600000e+08,2.000000e+01,1.400000e+01,1.000000e+03,33447500064
3.867285600000e+08,2.000000e+01,1.400000e+01,1.000000e+03,33447500066
3.867290400000e+08,2.000000e+01,1.400000e+01,1.000000e+03,33447500072
3.867295800000e+08,2.000000e+01,1.400000e+01,1.000000e+03,33447500083
3.867298200000e+08,2.000000e+01,1.400000e+01,1.000000e+03,33447500086
3.867301800000e+08,2.000000e+01,1.400000e+01,1.000000e+03,33447600089
3.867313800000e+08,2.000000e+01,1.300000e+01,1.000000e+03,33447600107
3.867316800000e+08,2.000000e+01,1.300000e+01,1.000000e+03,33447600108
3.867321600000e+08,2.000000e+01,1.400000e+01,1.000000e+03,33447600111
3.867325200000e+08,2.000000e+01,1.400000e+01,1.000000e+03,33447600113
3.867327600000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600116
3.867335400000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600126
3.867337200000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600128
3.867339600000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600130
3.867343200000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600135
3.867354000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600146
3.867355800000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600148
3.867357600000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600149
3.867360600000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600151
3.867365400000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600158
3.867367800000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600161
3.867372600000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600162
3.867375600000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600165
3.867378600000e+08,2.000000e+01,1.400000e+01,9.990000e+02,33447600168
3.867386400000e+08,2.000000e+01,1.300000e+01,9.980000e+02,33447600178
3.867390000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,33447600180
3.867393600000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600185
3.867396600000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600188
3.867406200000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600201
3.867411000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600204
3.867416400000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600211
3.867418200000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600212
3.867420600000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600215
3.867423000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600216
3.867424800000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600217
3.867426000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600218
3.867433800000e+08,1.900000e+01,1.300000e+01,9.980000e+02,33447600226
3.867438000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600230
3.867442800000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600231
3.867445200000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600232
3.867446400000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600233
3.867451200000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600239
3.867454800000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600244
3.867456000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600246
3.867462000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600254
3.867465000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600255
3.867470400000e+08,1.900000e+01,1.400000e+01,9.970000e+02,33447600256
3.867471600000e+08,1.900000e+01,1.400000e+01,9.970000e+02,33447600257
3.867475800000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600260
3.867480000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,33447600263
3.867483000000e+08,1.900000e+01,1.400000e+01,9.970000e+02,33447600267
3.867487200000e+08,1.900000e+01,1.400000e+01,9.970000e+02,33447600272
3.867491400000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600274
3.867493800000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600275
3.867495600000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600276
3.867496800000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600277
3.867498600000e+08,1.900000e+01,1.300000e+01,9.970000e+02,33447600279
3.867506400000e+08,1.900000e+01,1.400000e+01,9.970000e+02,33447600287
3.867513000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,33447600292
3.867516600000e+08,2.000000e+01,1.400000e+01,9.970000e+02,33447600293
3.867519600000e+08,2.000000e+01,1.400000e+01,9.970000e+02,33447600295
3.867523200000e+08,2.000000e+01,1.400000e+01,9.970000e+02,33447600297
3.867525000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,33447600298
3.867530400000e+08,2.000000e+01,1.400000e+01,9.970000e+02,33447600306
3.867534000000e+08,2.000000e+01,1.400000e+01,9.970000e+02,33447600310
3.867537600000e+08,2.000000e+01,1.500000e+01,9.970000e+02,33447600314
3.867541800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,33447600320
3.867546600000e+08,2.000000e+01,1.600000e+01,9.960000e+02,33447600322
3.867550800000e+08,2.000000e+01,1.600000e+01,9.960000e+02,33447600326
3.867553800000e+08,2.000000e+01,1.600000e+01,9.960000e+02,33447600328
3.867556200000e+08,2.000000e+01,1.600000e+01,9.960000e+02,33447600330
3.867560400000e+08,2.000000e+01,1.600000e+01,9.960000e+02,33447600336
3.867567000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,33447600346
3.867570600000e+08,2.000000e+01,1.700000e+01,9.960000e+02,33447600348
3.867572400000e+08,2.000000e+01,1.700000e+01,9.960000e+02,33447600349
3.867576000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600351
3.867578400000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600353
3.867582000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600356
3.867585000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600358
3.867588000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600359
3.867591000000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600362
3.867599400000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600371
3.867605400000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600376
3.867609600000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600382
3.867611400000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600384
3.867614400000e+08,2.100000e+01,1.800000e+01,9.960000e+02,33447600385
3.867617400000e+08,2.100000e+01,1.800000e+01,9.960000e+02,33447600387
3.867626400000e+08,2.100000e+01,1.700000e+01,9.960000e+02,33447600396
3.867633600000e+08,2.100000e+01,1.600000e+01,9.960000e+02,33447600406
3.867636600000e+08,2.100000e+01,1.600000e+01,9.960000e+02,33447600407
3.867639600000e+08,2.100000e+01,1.500000e+01,9.960000e+02,33447600411
3.867641400000e+08,2.100000e+01,1.500000e+01,9.960000e+02,33447600412
3.867644400000e+08,2.100000e+01,1.500000e+01,9.960000e+02,33447600413
3.867648000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,33447600414
3.867651600000e+08,2.100000e+01,1.400000e+01,9.960000e+02,33447600417
3.867654000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,33447600419
3.867658200000e+08,2.100000e+01,1.400000e+01,9.960000e+02,33447600422
3.867661800000e+08,2.100000e+01,1.400000e+01,9.960000e+02,33447600423
3.867663600000e+08,2.100000e+01,1.400000e+01,9.960000e+02,33447600424
3.867667800000e+08,2.100000e+01,1.400000e+01,9.960000e+02,33447600426
3.867673800000e+08,2.100000e+01,1.400000e+01,9.960000e+02,33447600432
3.867676800000e+08,2.100000e+01,1.500000e+01,9.960000e+02,33447600433
3.867684600000e+08,2.100000e+01,1.400000e+01,9.960000e+02,33447600439
3.867690000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,33447600448
3.867694800000e+08,2.000000e+01,1.500000e+01,9.960000e+02,33447600451
3.867697800000e+08,2.000000e+01,1.500000e+01,9.960000e+02,33447600452
3.867704400000e+08,2.000000e+01,1.500000e+01,9.960000e+02,33447600459
3.867715200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,33447600471
3.867717000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,33447600472
3.867718200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,33447600473
3.867721800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,33447600477
3.867723600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,33447600479
3.867726600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,33447600482
3.867729600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,33447600484
3.867733200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,33447600487
3.867745800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,33447600504
3.867748800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,33447600506
3.867751800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,33447600507
3.867754800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,33447600508
3.867756600000e+08,2.000000e+01,1.500000e+01,9.940000e+02,33447600509
3.867759000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,33447600511
3.867763200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,33447600514
3.867766800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,33447600519
3.867768600000e+08,2.000000e+01,1.500000e+01,9.940000e+02,33447600520
3.867772800000e+08,2.000000e+01,1.600000e+01,9.940000e+02,33447600527
3.867777000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,33447600532
3.867780000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,33447600534
3.867782400000e+08,2.000000e+01,1.700000e+01,9.930000e+02,33447600536
3.867784800000e+08,2.000000e+01,1.700000e+01,9.930000e+02,33447600538
3.867789600000e+08,2.000000e+01,1.700000e+01,9.930000e+02,33447600542
3.867792000000e+08,2.000000e+01,1.700000e+01,9.930000e+02,33447600544
3.867797400000e+08,2.000000e+01,1.700000e+01,9.930000e+02,33447600551
3.867801000000e+08,2.100000e+01,1.700000e+01,9.930000e+02,33447600553
3.867802200000e+08,2.100000e+01,1.700000e+01,9.930000e+02,33447600554
3.867811800000e+08,2.100000e+01,1.700000e+01,9.930000e+02,33447600565
3.867813600000e+08,2.100000e+01,1.700000e+01,9.930000e+02,33447600566
3.867817800000e+08,2.000000e+01,1.600000e+01,9.930000e+02,33447600569
3.867823800000e+08,2.000000e+01,1.600000e+01,9.930000e+02,33447600577
3.867827400000e+08,2.000000e+01,1.600000e+01,9.930000e+02,33447600580
3.867829800000e+08,2.000000e+01,1.600000e+01,9.930000e+02,33447600581
3.867832800000e+08,2.000000e+01,1.600000e+01,9.930000e+02,33447600583
3.867835200000e+08,2.000000e+01,1.500000e+01,9.930000e+02,33447600587
3.867840000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600596
3.867843600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600602
3.867846600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600607
3.867848400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600608
3.867849600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600610
3.867852600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600614
3.867854400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600616
3.867856200000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600618
3.867858000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600622
3.867859200000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600623
3.867861000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,33447600626
