#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403231260000e+08,3.403231870000e+08,6.770492e+00,3.331541e-01,2.508197e+00,2.027757e-01,3.704601e-01,2.376333e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403231870000e+08,3.403232480000e+08,6.049181e+00,3.149078e-01,2.196721e+00,1.897678e-01,3.631436e-01,2.503495e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403232480000e+08,3.403233090000e+08,6.163934e+00,3.178807e-01,1.868852e+00,1.750341e-01,3.031915e-01,2.370398e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403233090000e+08,3.403233700000e+08,6.901639e+00,3.363653e-01,2.196721e+00,1.897678e-01,3.182898e-01,2.270232e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403233700000e+08,3.403234310000e+08,6.360656e+00,3.229134e-01,1.950820e+00,1.788314e-01,3.067010e-01,2.341003e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403234310000e+08,3.403234920000e+08,5.147541e+00,2.904925e-01,1.770492e+00,1.703656e-01,3.439490e-01,2.680717e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403234920000e+08,3.403235530000e+08,5.770492e+00,3.075683e-01,1.934426e+00,1.780784e-01,3.352273e-01,2.516141e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403235530000e+08,3.403236140000e+08,5.836066e+00,3.093109e-01,2.016393e+00,1.818121e-01,3.455056e-01,2.520319e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403236140000e+08,3.403236750000e+08,5.819672e+00,3.088761e-01,1.901639e+00,1.765628e-01,3.267606e-01,2.489347e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403236750000e+08,3.403237360000e+08,6.557377e+00,3.278688e-01,2.245902e+00,1.918803e-01,3.425000e-01,2.372729e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403237360000e+08,3.403237970000e+08,5.901639e+00,3.110437e-01,2.016393e+00,1.818121e-01,3.416667e-01,2.499614e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403237970000e+08,3.403238580000e+08,6.131147e+00,3.170341e-01,2.131148e+00,1.869140e-01,3.475936e-01,2.462403e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403238580000e+08,3.403239190000e+08,6.655738e+00,3.303187e-01,2.065574e+00,1.840159e-01,3.103448e-01,2.296018e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403239190000e+08,3.403239800000e+08,5.852459e+00,3.097450e-01,1.836066e+00,1.734919e-01,3.137255e-01,2.455782e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403239800000e+08,3.403240410000e+08,6.360656e+00,3.229134e-01,2.081967e+00,1.847447e-01,3.273196e-01,2.382180e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403240410000e+08,3.403241020000e+08,6.114754e+00,3.166099e-01,1.704918e+00,1.671810e-01,2.788204e-01,2.321825e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403241020000e+08,3.403241630000e+08,6.311475e+00,3.216625e-01,2.098361e+00,1.854706e-01,3.324675e-01,2.400935e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403241630000e+08,3.403242240000e+08,5.885246e+00,3.106114e-01,2.065574e+00,1.840159e-01,3.509749e-01,2.518962e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403242240000e+08,3.403242850000e+08,5.918033e+00,3.114754e-01,1.803279e+00,1.719359e-01,3.047091e-01,2.422548e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403242850000e+08,3.403243460000e+08,6.540984e+00,3.274588e-01,2.475410e+00,2.014460e-01,3.784461e-01,2.428035e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403243460000e+08,3.403244070000e+08,6.180328e+00,3.183031e-01,1.950820e+00,1.788314e-01,3.156499e-01,2.393709e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403244070000e+08,3.403244680000e+08,6.049181e+00,3.149078e-01,2.081967e+00,1.847447e-01,3.441734e-01,2.473261e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403244680000e+08,3.403245290000e+08,6.065574e+00,3.153342e-01,2.065574e+00,1.840159e-01,3.405405e-01,2.463642e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403245290000e+08,3.403245900000e+08,6.524590e+00,3.270482e-01,2.360656e+00,1.967213e-01,3.618090e-01,2.408649e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403245900000e+08,3.403246510000e+08,5.524590e+00,3.009436e-01,1.983607e+00,1.803279e-01,3.590505e-01,2.613212e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403246510000e+08,3.403247120000e+08,6.885246e+00,3.359656e-01,2.295082e+00,1.939698e-01,3.333333e-01,2.300218e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403247120000e+08,3.403247730000e+08,5.967213e+00,3.127670e-01,1.836066e+00,1.734919e-01,3.076923e-01,2.419119e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403247730000e+08,3.403248340000e+08,6.262295e+00,3.204069e-01,2.081967e+00,1.847447e-01,3.324607e-01,2.410332e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403248340000e+08,3.403248950000e+08,6.114754e+00,3.166099e-01,2.213115e+00,1.904746e-01,3.619303e-01,2.488239e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403248950000e+08,3.403249560000e+08,6.426229e+00,3.245736e-01,2.196721e+00,1.897678e-01,3.418367e-01,2.395704e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403249560000e+08,3.403250170000e+08,6.213115e+00,3.191463e-01,2.049180e+00,1.832843e-01,3.298153e-01,2.414977e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403250170000e+08,3.403250780000e+08,6.000000e+00,3.136250e-01,2.131148e+00,1.869140e-01,3.551913e-01,2.501532e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403250780000e+08,3.403251390000e+08,6.327869e+00,3.220800e-01,1.983607e+00,1.803279e-01,3.134715e-01,2.361210e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403251390000e+08,3.403252000000e+08,6.491803e+00,3.262254e-01,2.426229e+00,1.994348e-01,3.737374e-01,2.431162e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403252000000e+08,3.403252610000e+08,6.049181e+00,3.149078e-01,1.934426e+00,1.780784e-01,3.197832e-01,2.427942e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403252610000e+08,3.403253220000e+08,6.131147e+00,3.170341e-01,2.098361e+00,1.854706e-01,3.422460e-01,2.453382e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403253220000e+08,3.403253830000e+08,6.360656e+00,3.229134e-01,2.000000e+00,1.810715e-01,3.144330e-01,2.357074e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403253830000e+08,3.403254440000e+08,6.196721e+00,3.187250e-01,1.737705e+00,1.687808e-01,2.804233e-01,2.310467e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403254440000e+08,3.403255050000e+08,5.622951e+00,3.036108e-01,2.180328e+00,1.890584e-01,3.877551e-01,2.630839e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403255050000e+08,3.403255660000e+08,6.360656e+00,3.229134e-01,2.311476e+00,1.946613e-01,3.634021e-01,2.441802e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403255660000e+08,3.403256270000e+08,6.278688e+00,3.208260e-01,2.245902e+00,1.918803e-01,3.577023e-01,2.449230e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403256270000e+08,3.403256880000e+08,6.114754e+00,3.166099e-01,2.049180e+00,1.832843e-01,3.351206e-01,2.444092e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403256880000e+08,3.403257490000e+08,6.327869e+00,3.220800e-01,2.245902e+00,1.918803e-01,3.549223e-01,2.435449e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403257490000e+08,3.403258100000e+08,6.426229e+00,3.245736e-01,1.639344e+00,1.639344e-01,2.551020e-01,2.201721e-02,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403258520000e+08,3.403259130000e+08,6.049181e+00,3.149078e-01,2.049180e+00,1.832843e-01,3.387534e-01,2.463828e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403259130000e+08,3.403259740000e+08,5.721312e+00,3.062548e-01,1.852459e+00,1.742647e-01,3.237822e-01,2.504708e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403259740000e+08,3.403260350000e+08,6.163934e+00,3.178807e-01,2.114754e+00,1.861937e-01,3.430851e-01,2.448283e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403260350000e+08,3.403260960000e+08,5.557377e+00,3.018353e-01,1.688525e+00,1.663753e-01,3.038348e-01,2.497900e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403260960000e+08,3.403261570000e+08,6.180328e+00,3.183031e-01,2.229508e+00,1.911787e-01,3.607427e-01,2.473238e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403261570000e+08,3.403262180000e+08,5.819672e+00,3.088761e-01,1.639344e+00,1.639344e-01,2.816902e-01,2.387413e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403262180000e+08,3.403262790000e+08,5.655738e+00,3.044947e-01,1.655738e+00,1.647521e-01,2.927536e-01,2.449779e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403262790000e+08,3.403263400000e+08,6.081967e+00,3.157600e-01,1.770492e+00,1.703656e-01,2.911051e-01,2.358462e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403263400000e+08,3.403264010000e+08,5.672131e+00,3.049357e-01,1.803279e+00,1.719359e-01,3.179191e-01,2.503446e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403264010000e+08,3.403264620000e+08,5.573771e+00,3.022802e-01,1.934426e+00,1.780784e-01,3.470588e-01,2.581660e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403264620000e+08,3.403265230000e+08,6.065574e+00,3.153342e-01,1.721311e+00,1.679828e-01,2.837838e-01,2.343770e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403265230000e+08,3.403265840000e+08,5.901639e+00,3.110437e-01,1.852459e+00,1.742647e-01,3.138889e-01,2.445873e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403265840000e+08,3.403266450000e+08,6.065574e+00,3.153342e-01,2.196721e+00,1.897678e-01,3.621622e-01,2.498652e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403266450000e+08,3.403267060000e+08,6.147541e+00,3.174576e-01,2.032787e+00,1.825497e-01,3.306667e-01,2.429410e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403267060000e+08,3.403267670000e+08,6.065574e+00,3.153342e-01,1.901639e+00,1.765628e-01,3.135135e-01,2.411811e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403267670000e+08,3.403268280000e+08,6.819672e+00,3.343619e-01,2.278688e+00,1.932758e-01,3.341346e-01,2.312636e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403268280000e+08,3.403268890000e+08,6.836066e+00,3.347636e-01,2.295082e+00,1.939698e-01,3.357314e-01,2.312596e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403268890000e+08,3.403269500000e+08,6.311475e+00,3.216625e-01,2.032787e+00,1.825497e-01,3.220779e-01,2.381442e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403269500000e+08,3.403270110000e+08,6.655738e+00,3.303187e-01,2.098361e+00,1.854706e-01,3.152709e-01,2.305889e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403270110000e+08,3.403270720000e+08,6.229508e+00,3.195670e-01,2.000000e+00,1.810715e-01,3.210526e-01,2.395049e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403270720000e+08,3.403271330000e+08,5.868853e+00,3.101785e-01,1.983607e+00,1.803279e-01,3.379888e-01,2.500013e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403271330000e+08,3.403271940000e+08,6.065574e+00,3.153342e-01,1.868852e+00,1.750341e-01,3.081081e-01,2.400324e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403271940000e+08,3.403272550000e+08,6.114754e+00,3.166099e-01,2.032787e+00,1.825497e-01,3.324397e-01,2.439199e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403272550000e+08,3.403273160000e+08,6.196721e+00,3.187250e-01,1.918033e+00,1.773222e-01,3.095238e-01,2.377801e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403273160000e+08,3.403273770000e+08,5.852459e+00,3.097450e-01,2.032787e+00,1.825497e-01,3.473389e-01,2.519918e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403273770000e+08,3.403274380000e+08,5.754098e+00,3.071311e-01,1.868852e+00,1.750341e-01,3.247863e-01,2.499573e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403274380000e+08,3.403274990000e+08,5.803279e+00,3.084408e-01,1.967213e+00,1.795812e-01,3.389831e-01,2.515902e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403274990000e+08,3.403275600000e+08,5.786885e+00,3.080048e-01,1.918033e+00,1.773222e-01,3.314448e-01,2.505456e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403275600000e+08,3.403276210000e+08,6.426229e+00,3.245736e-01,2.229508e+00,1.911787e-01,3.469388e-01,2.404143e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403276210000e+08,3.403276820000e+08,5.918033e+00,3.114754e-01,1.885246e+00,1.758001e-01,3.185596e-01,2.452199e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403276820000e+08,3.403277430000e+08,6.262295e+00,3.204069e-01,2.065574e+00,1.840159e-01,3.298429e-01,2.405527e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403277430000e+08,3.403278040000e+08,5.983606e+00,3.131963e-01,1.868852e+00,1.750341e-01,3.123288e-01,2.425772e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403278040000e+08,3.403278650000e+08,6.229508e+00,3.195670e-01,1.868852e+00,1.750341e-01,3.000000e-01,2.350812e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403278650000e+08,3.403279260000e+08,6.934426e+00,3.371633e-01,2.114754e+00,1.861937e-01,3.049645e-01,2.238505e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403279260000e+08,3.403279870000e+08,6.081967e+00,3.157600e-01,1.885246e+00,1.758001e-01,3.099730e-01,2.401088e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403279870000e+08,3.403280480000e+08,5.491803e+00,3.000493e-01,1.852459e+00,1.742647e-01,3.373134e-01,2.583143e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403280480000e+08,3.403281090000e+08,6.098361e+00,3.161853e-01,2.049180e+00,1.832843e-01,3.360215e-01,2.449002e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403281090000e+08,3.403281700000e+08,6.213115e+00,3.191463e-01,1.885246e+00,1.758001e-01,3.034301e-01,2.361522e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403281700000e+08,3.403282310000e+08,6.508197e+00,3.266370e-01,1.672131e+00,1.655656e-01,2.569270e-01,2.192933e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403282310000e+08,3.403282920000e+08,6.295082e+00,3.212446e-01,2.098361e+00,1.854706e-01,3.333333e-01,2.405626e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403282920000e+08,3.403283530000e+08,5.606557e+00,3.031679e-01,1.901639e+00,1.765628e-01,3.391813e-01,2.560024e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403283530000e+08,3.403284140000e+08,6.491803e+00,3.262254e-01,2.295082e+00,1.939698e-01,3.535354e-01,2.402377e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403284140000e+08,3.403284750000e+08,6.032787e+00,3.144808e-01,2.016393e+00,1.818121e-01,3.342391e-01,2.459030e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403284750000e+08,3.403285360000e+08,5.967213e+00,3.127670e-01,2.032787e+00,1.825497e-01,3.406594e-01,2.484073e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403285360000e+08,3.403285970000e+08,6.131147e+00,3.170341e-01,2.098361e+00,1.854706e-01,3.422460e-01,2.453382e-02,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403286290000e+08,3.403286900000e+08,6.180328e+00,3.183031e-01,2.377049e+00,1.974032e-01,3.846154e-01,2.505624e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403286900000e+08,3.403287510000e+08,6.508197e+00,3.266370e-01,2.377049e+00,1.974032e-01,3.652393e-01,2.416565e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403287510000e+08,3.403288120000e+08,5.704918e+00,3.058157e-01,2.016393e+00,1.818121e-01,3.534483e-01,2.562565e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403288120000e+08,3.403288730000e+08,5.688525e+00,3.053760e-01,2.032787e+00,1.825497e-01,3.573487e-01,2.572581e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403288730000e+08,3.403289340000e+08,6.754098e+00,3.327505e-01,2.360656e+00,1.967213e-01,3.495146e-01,2.349107e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403289340000e+08,3.403289950000e+08,6.491803e+00,3.262254e-01,2.213115e+00,1.904746e-01,3.409091e-01,2.382014e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403289950000e+08,3.403290560000e+08,6.114754e+00,3.166099e-01,2.327869e+00,1.953504e-01,3.806970e-01,2.514125e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403290560000e+08,3.403291170000e+08,6.442623e+00,3.249874e-01,2.180328e+00,1.890584e-01,3.384224e-01,2.386842e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403291170000e+08,3.403291780000e+08,5.721312e+00,3.062548e-01,2.131148e+00,1.869140e-01,3.724928e-01,2.587948e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403291780000e+08,3.403292390000e+08,6.180328e+00,3.183031e-01,2.229508e+00,1.911787e-01,3.607427e-01,2.473238e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403292390000e+08,3.403293000000e+08,5.983606e+00,3.131963e-01,2.016393e+00,1.818121e-01,3.369863e-01,2.474121e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403293000000e+08,3.403293610000e+08,5.885246e+00,3.106114e-01,2.163934e+00,1.883463e-01,3.676880e-01,2.544827e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403293610000e+08,3.403294220000e+08,5.426229e+00,2.982526e-01,1.721311e+00,1.679828e-01,3.172205e-01,2.558037e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403294220000e+08,3.403294830000e+08,6.032787e+00,3.144808e-01,1.770492e+00,1.703656e-01,2.934783e-01,2.373705e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403294830000e+08,3.403295440000e+08,6.000000e+00,3.136250e-01,2.278688e+00,1.932758e-01,3.797814e-01,2.536873e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403295440000e+08,3.403296050000e+08,5.770492e+00,3.075683e-01,2.049180e+00,1.832843e-01,3.551136e-01,2.550668e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403296050000e+08,3.403296660000e+08,6.229508e+00,3.195670e-01,2.032787e+00,1.825497e-01,3.263158e-01,2.405223e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403296660000e+08,3.403297270000e+08,5.639344e+00,3.040531e-01,1.868852e+00,1.750341e-01,3.313954e-01,2.537924e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403297270000e+08,3.403297880000e+08,6.000000e+00,3.136250e-01,1.819672e+00,1.727156e-01,3.032787e-01,2.402758e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403297880000e+08,3.403298490000e+08,5.754098e+00,3.071311e-01,1.934426e+00,1.780784e-01,3.361823e-01,2.521496e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403298490000e+08,3.403299100000e+08,6.655738e+00,3.303187e-01,2.000000e+00,1.810715e-01,3.004926e-01,2.275359e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403299100000e+08,3.403299710000e+08,6.098361e+00,3.161853e-01,2.196721e+00,1.897678e-01,3.602151e-01,2.489009e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403299710000e+08,3.403300320000e+08,5.655738e+00,3.044947e-01,2.098361e+00,1.854706e-01,3.710145e-01,2.600796e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403300320000e+08,3.403300930000e+08,5.918033e+00,3.114754e-01,1.967213e+00,1.795812e-01,3.324100e-01,2.479353e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403300930000e+08,3.403301540000e+08,5.983606e+00,3.131963e-01,2.163934e+00,1.883463e-01,3.616438e-01,2.514928e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403301540000e+08,3.403302150000e+08,6.213115e+00,3.191463e-01,2.196721e+00,1.897678e-01,3.535620e-01,2.455707e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403302150000e+08,3.403302760000e+08,6.754098e+00,3.327505e-01,2.442623e+00,2.001075e-01,3.616505e-01,2.367147e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403302760000e+08,3.403303370000e+08,5.311475e+00,2.950820e-01,1.950820e+00,1.788314e-01,3.672839e-01,2.678138e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403303370000e+08,3.403303980000e+08,6.114754e+00,3.166099e-01,2.147541e+00,1.876315e-01,3.512064e-01,2.471611e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403303980000e+08,3.403304590000e+08,5.426229e+00,2.982526e-01,1.803279e+00,1.719359e-01,3.323263e-01,2.589110e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403304590000e+08,3.403305200000e+08,6.114754e+00,3.166099e-01,2.213115e+00,1.904746e-01,3.619303e-01,2.488239e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403305200000e+08,3.403305810000e+08,6.311475e+00,3.216625e-01,2.213115e+00,1.904746e-01,3.506494e-01,2.431900e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403305810000e+08,3.403306420000e+08,5.918033e+00,3.114754e-01,2.327869e+00,1.953504e-01,3.933518e-01,2.571020e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403306420000e+08,3.403307030000e+08,6.196721e+00,3.187250e-01,2.131148e+00,1.869140e-01,3.439153e-01,2.443204e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403307030000e+08,3.403307640000e+08,6.377049e+00,3.233292e-01,2.098361e+00,1.854706e-01,3.290488e-01,2.382324e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403307640000e+08,3.403308250000e+08,5.983606e+00,3.131963e-01,1.901639e+00,1.765628e-01,3.178082e-01,2.437190e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403308250000e+08,3.403308860000e+08,6.327869e+00,3.220800e-01,2.163934e+00,1.883463e-01,3.419689e-01,2.414476e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403308860000e+08,3.403309470000e+08,5.934426e+00,3.119065e-01,2.000000e+00,1.810715e-01,3.370166e-01,2.484407e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403309470000e+08,3.403310080000e+08,6.262295e+00,3.204069e-01,2.327869e+00,1.953504e-01,3.717277e-01,2.472605e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403310080000e+08,3.403310690000e+08,5.590164e+00,3.027243e-01,1.852459e+00,1.742647e-01,3.313783e-01,2.549031e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403310690000e+08,3.403311300000e+08,6.540984e+00,3.274588e-01,2.344262e+00,1.960371e-01,3.583960e-01,2.400649e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403311300000e+08,3.403311910000e+08,6.147541e+00,3.174576e-01,2.016393e+00,1.818121e-01,3.280000e-01,2.424409e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403311910000e+08,3.403312520000e+08,5.950819e+00,3.123370e-01,2.311476e+00,1.946613e-01,3.884298e-01,2.558151e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403312520000e+08,3.403313130000e+08,6.131147e+00,3.170341e-01,2.081967e+00,1.847447e-01,3.395722e-01,2.448741e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403313130000e+08,3.403313740000e+08,5.622951e+00,3.036108e-01,2.147541e+00,1.876315e-01,3.819242e-01,2.623387e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403313740000e+08,3.403314350000e+08,5.672131e+00,3.049357e-01,1.983607e+00,1.803279e-01,3.497110e-01,2.563715e-02,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403314440000e+08,3.403315050000e+08,5.590164e+00,3.027243e-01,1.868852e+00,1.750341e-01,3.343109e-01,2.554664e-02,2.200000e+01,1.300000e+01,9.420000e+02,22393900004
3.403315050000e+08,3.403315660000e+08,6.032787e+00,3.144808e-01,2.049180e+00,1.832843e-01,3.396739e-01,2.468803e-02,2.200000e+01,1.300000e+01,9.420000e+02,22393900004
3.403315660000e+08,3.403316270000e+08,5.491803e+00,3.000493e-01,1.983607e+00,1.803279e-01,3.611940e-01,2.624414e-02,2.200000e+01,1.300000e+01,9.420000e+02,22393900004
3.403316270000e+08,3.403316880000e+08,5.803279e+00,3.084408e-01,1.918033e+00,1.773222e-01,3.305085e-01,2.500128e-02,2.200000e+01,1.300000e+01,9.420000e+02,22393900004
3.403316880000e+08,3.403317490000e+08,6.262295e+00,3.204069e-01,2.245902e+00,1.918803e-01,3.586387e-01,2.453852e-02,2.200000e+01,1.300000e+01,9.420000e+02,22393900004
3.403317490000e+08,3.403318100000e+08,5.721312e+00,3.062548e-01,1.786885e+00,1.711526e-01,3.123209e-01,2.480737e-02,2.200000e+01,1.300000e+01,9.420000e+02,22393900004
3.403318100000e+08,3.403318710000e+08,6.081967e+00,3.157600e-01,2.131148e+00,1.869140e-01,3.504043e-01,2.476962e-02,2.200000e+01,1.300000e+01,9.420000e+02,22393900004
3.403318710000e+08,3.403319320000e+08,5.803279e+00,3.084408e-01,1.967213e+00,1.795812e-01,3.389831e-01,2.515902e-02,2.200000e+01,1.300000e+01,9.420000e+02,22393900004
