#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.403231260146e+08,3.403258479728e+08,2.721958221793e+03,44546,16805,5621,27741,27741,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800001,0,0,0
2,3.403258520419e+08,3.403286238332e+08,2.771791330576e+03,44441,16869,5461,27572,27572,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997473e+00,22393800002,0,0,0
3,3.403286290423e+08,3.403314399800e+08,2.810937753558e+03,44373,16965,5926,27408,27408,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393800003,0,0,0
4,3.403314440959e+08,3.403342509571e+08,2.806861127913e+03,44375,16869,5642,27506,27506,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900004,0,0,0
5,3.403342550800e+08,3.403370759524e+08,2.820872353613e+03,44356,16981,5699,27375,27375,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.397583e+00,22393900005,0,0,0
6,3.403370800917e+08,3.403399048497e+08,2.824758036017e+03,44335,16858,5598,27477,27477,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.667371e+00,22393900006,0,0,0
7,3.403399090241e+08,3.403427417581e+08,2.832733965099e+03,44334,16685,5417,27649,27649,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.425193e+00,22393900007,0,0,0
8,3.403427462685e+08,3.403456159723e+08,2.869703805268e+03,44252,17296,5911,26956,26956,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.983629e+00,22393900008,0,0,0
9,3.403456201040e+08,3.403485708618e+08,2.950757802784e+03,44096,17222,5625,26874,26874,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.434621e+00,22393900009,0,0,0
10,3.403485750266e+08,3.403516259943e+08,3.050967734933e+03,43894,17584,6072,26310,26310,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900010,0,0,0
11,3.403516300514e+08,3.403553717952e+08,3.741743824840e+03,42509,20740,6968,21769,21769,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.199572e+00,22393900011,0,0,0
12,3.403553762884e+08,3.403590999440e+08,3.723655570447e+03,42542,20750,7201,21792,21792,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.880269e+00,22393900012,0,0,0
13,3.403591041418e+08,3.403627299212e+08,3.625779435635e+03,42748,20519,7096,22229,22229,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.601044e+00,22393900013,0,0,0
14,3.403627340566e+08,3.403663037161e+08,3.569659492433e+03,42860,19794,6775,23066,23066,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996079e+00,22393900014,0,0,0
15,3.403663080200e+08,3.403697839114e+08,3.475891421795e+03,43041,19748,6929,23293,23293,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981879e+00,22393900015,0,0,0
16,3.403697881304e+08,3.403731989615e+08,3.410831117928e+03,43175,19753,6772,23422,23422,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.852285e+00,22393900016,0,0,0
17,3.403732030973e+08,3.403764389527e+08,3.235855356157e+03,43524,18497,6454,25027,25027,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984862e+00,22393900017,0,0,0
18,3.403764431083e+08,3.403794019771e+08,2.958868836105e+03,44066,17543,5920,26523,26523,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996962e+00,22393900018,0,0,0
19,3.403794070456e+08,3.403821529932e+08,2.745947563231e+03,44496,17099,5641,27397,27397,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900019,0,0,0
20,3.403821582930e+08,3.403845328954e+08,2.374602432430e+03,45243,15849,5191,29394,29394,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900020,0,0,0
21,3.403845370992e+08,3.403860209837e+08,1.483884531379e+03,47014,11350,3369,35664,35664,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990571e+00,22393900021,0,0,0
22,3.403860260450e+08,3.403875069982e+08,1.480953232288e+03,47004,11599,3320,35405,35405,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.971661e+00,22393900022,0,0,0
23,3.403875123598e+08,3.403889119155e+08,1.399555656433e+03,47198,11131,3059,36067,36067,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.661669e+00,22393900023,0,0,0
24,3.403889160220e+08,3.403903228912e+08,1.406869167745e+03,47159,10893,3085,36266,36266,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.474433e-02,22393900024,0,0,0
25,3.403903280162e+08,3.403917219723e+08,1.393956118882e+03,47200,10737,2941,36463,36463,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.479571e+00,22393900025,0,0,0
26,3.403917260229e+08,3.403931169936e+08,1.390970659316e+03,47217,10701,2973,36516,36516,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.357757e+00,22393900026,0,0,0
27,3.403931210143e+08,3.403945059708e+08,1.384956523776e+03,47221,10744,2920,36477,36477,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.863644e+00,22393900027,0,0,0
28,3.403945100744e+08,3.403960049434e+08,1.494869065642e+03,46989,10992,3099,35997,35997,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.242647e+00,22393900028,0,0,0
29,3.403960090233e+08,3.403975859157e+08,1.576892394662e+03,46828,11321,3323,35507,35507,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.661595e-02,22393900029,0,0,0
30,3.403975900393e+08,3.403991789731e+08,1.588933771610e+03,46795,11115,3197,35680,35680,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22393900030,0,0,0
31,3.403991842690e+08,3.404007879927e+08,1.603723627687e+03,46791,11257,3273,35534,35534,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.183801e-02,22393900031,0,0,0
32,3.404007920412e+08,3.404023659986e+08,1.573957374513e+03,46833,11019,3162,35814,35814,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.888877e-03,22393900032,0,0,0
33,3.404023700882e+08,3.404039359966e+08,1.565908379853e+03,46850,11153,3182,35697,35697,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.179961e-01,22393900033,0,0,0
34,3.404039400410e+08,3.404055208541e+08,1.580813088357e+03,46811,10998,3159,35813,35813,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.796458e-01,22393900034,0,0,0
35,3.404055250181e+08,3.404071229520e+08,1.597933947325e+03,46794,10972,3149,35822,35822,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900035,0,0,0
36,3.404071270126e+08,3.404087409314e+08,1.613918785453e+03,46749,11099,3230,35650,35650,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900036,0,0,0
37,3.404087450548e+08,3.404103639774e+08,1.618922530293e+03,46740,11067,3311,35673,35673,0,1,e,L,2017,10,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900037,0,0,0
1,3.404103690432e+08,3.404120179892e+08,1.648945971251e+03,46686,11213,3340,35473,35473,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991516e+00,22393900001,0,0,0
2,3.404120221308e+08,3.404136829924e+08,1.660861575484e+03,46668,11086,3269,35582,35582,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900002,0,0,0
3,3.404136870251e+08,3.404153549716e+08,1.667946490943e+03,46643,11139,3411,35504,35504,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900003,0,0,0
4,3.404153590266e+08,3.404170069648e+08,1.647938119769e+03,46682,11325,3248,35357,35357,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393900004,0,0,0
5,3.404170121167e+08,3.404187119957e+08,1.699878954589e+03,46582,11012,3424,35570,35570,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000005,0,0,0
6,3.404187160658e+08,3.404203939507e+08,1.677884837389e+03,46642,11288,3494,35354,35354,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000006,0,0,0
7,3.404203980234e+08,3.404220869798e+08,1.688956388235e+03,46607,11226,3324,35381,35381,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000007,0,0,0
8,3.404220920745e+08,3.404238039305e+08,1.711856049418e+03,46570,11138,3212,35432,35432,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.469355e+00,22394000008,0,0,0
9,3.404238080187e+08,3.404255049600e+08,1.696941267133e+03,46572,11174,3258,35398,35398,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000009,0,0,0
10,3.404255100339e+08,3.404272289223e+08,1.718888389170e+03,46542,11224,3338,35318,35318,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.483722e+00,22394000010,0,0,0
11,3.404272340238e+08,3.404289699819e+08,1.735958091676e+03,46521,11083,3200,35438,35438,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.104202e+00,22394000011,0,0,0
12,3.404289740241e+08,3.404307198835e+08,1.745859465241e+03,46503,11416,3513,35087,35087,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.970808e+00,22394000012,0,0,0
13,3.404307242692e+08,3.404324899512e+08,1.765681949615e+03,46469,11344,3327,35125,35125,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.749858e+00,22394000013,0,0,0
14,3.404324940261e+08,3.404342629912e+08,1.768965055764e+03,46443,11476,3445,34967,34967,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.163844e-02,22394000014,0,0,0
15,3.404342670234e+08,3.404360729841e+08,1.805960654855e+03,46360,11387,3434,34973,34973,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.618151e+00,22394000015,0,0,0
16,3.404360783549e+08,3.404378789593e+08,1.800604411602e+03,46379,11396,3390,34983,34983,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000016,0,0,0
17,3.404378831104e+08,3.404397239946e+08,1.840884241223e+03,46293,11654,3492,34639,34639,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.533113e+00,22394000017,0,0,0
18,3.404397290294e+08,3.404415949905e+08,1.865961040437e+03,46260,11740,3498,34520,34520,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.985004e+00,22394000018,0,0,0
19,3.404415992870e+08,3.404434859406e+08,1.886653592467e+03,46204,11808,3684,34396,34396,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.688029e+00,22394000019,0,0,0
20,3.404434900369e+08,3.404453969932e+08,1.906956354260e+03,46168,11619,3560,34549,34549,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000020,0,0,0
21,3.404454020582e+08,3.404473139147e+08,1.911856462955e+03,46165,11815,3632,34350,34350,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989022e+00,22394000021,0,0,0
22,3.404473181030e+08,3.404492439966e+08,1.925893562317e+03,46134,11845,3550,34289,34289,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992735e+00,22394000022,0,0,0
23,3.404492481548e+08,3.404511789654e+08,1.930810636699e+03,46135,11712,3537,34423,34423,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000023,0,0,0
24,3.404511832149e+08,3.404531059723e+08,1.922757420123e+03,46140,11830,3641,34310,34310,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000024,0,0,0
25,3.404531110552e+08,3.404550469861e+08,1.935930919528e+03,46100,11962,3661,34138,34138,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000025,0,0,0
26,3.404550520490e+08,3.404569739490e+08,1.921899968386e+03,46130,11918,3563,34212,34212,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000026,0,0,0
27,3.404569790391e+08,3.404588799439e+08,1.900904789269e+03,46167,11712,3590,34455,34455,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.716614e+00,22394000027,0,0,0
28,3.404588851288e+08,3.404607849684e+08,1.899839588523e+03,46181,11920,3610,34261,34261,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000028,0,0,0
29,3.404607891195e+08,3.404626599186e+08,1.870799099922e+03,46241,12120,3647,34121,34121,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000029,0,0,0
30,3.404626643108e+08,3.404645199762e+08,1.855665419161e+03,46278,11957,3864,34321,34321,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000030,0,0,0
31,3.404645240460e+08,3.404656769892e+08,1.152943263650e+03,28848,7400,2220,21448,21448,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000031,0,0,0
32,3.404663670915e+08,3.404681769696e+08,1.809878018677e+03,46349,12019,3657,34330,34330,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394000032,0,0,0
33,3.404681820181e+08,3.404699889652e+08,1.806947020233e+03,46386,12511,3974,33875,33875,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996130e+00,22394000033,0,0,0
34,3.404699931104e+08,3.404717659903e+08,1.772879883230e+03,46437,12889,4062,33548,33548,0,1,e,L,2017,10,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992108e+00,22394000034,0,0,0
