#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403266000000e+08,2.200000e+01,1.500000e+01,9.410000e+02,22393800001
3.403290000000e+08,2.200000e+01,1.500000e+01,9.420000e+02,22393800002
3.403320000000e+08,2.200000e+01,1.400000e+01,9.420000e+02,22393800003
3.403350000000e+08,2.200000e+01,1.300000e+01,9.420000e+02,22393900004
3.403374000000e+08,2.200000e+01,1.300000e+01,9.420000e+02,22393900005
3.403404000000e+08,2.200000e+01,1.200000e+01,9.420000e+02,22393900006
3.403434000000e+08,2.200000e+01,1.200000e+01,9.420000e+02,22393900007
3.403458000000e+08,2.100000e+01,1.100000e+01,9.410000e+02,22393900008
3.403488000000e+08,2.100000e+01,1.100000e+01,9.410000e+02,22393900009
3.403518000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22393900010
3.403548000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22393900011
3.403584000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22393900012
3.403626000000e+08,2.100000e+01,1.200000e+01,9.430000e+02,22393900013
3.403662000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22393900014
3.403698000000e+08,2.200000e+01,1.600000e+01,9.430000e+02,22393900015
3.403728000000e+08,2.200000e+01,1.800000e+01,9.420000e+02,22393900016
3.403764000000e+08,2.200000e+01,2.100000e+01,9.420000e+02,22393900017
3.403800000000e+08,2.400000e+01,2.400000e+01,9.420000e+02,22393900018
3.403824000000e+08,2.500000e+01,2.500000e+01,9.420000e+02,22393900019
3.403854000000e+08,2.700000e+01,2.600000e+01,9.430000e+02,22393900020
3.403878000000e+08,2.700000e+01,2.700000e+01,9.430000e+02,22393900021
3.403890000000e+08,2.700000e+01,2.700000e+01,9.430000e+02,22393900022
3.403908000000e+08,2.500000e+01,2.400000e+01,9.430000e+02,22393900023
3.403920000000e+08,2.500000e+01,2.300000e+01,9.430000e+02,22393900024
3.403938000000e+08,2.400000e+01,2.100000e+01,9.430000e+02,22393900025
3.403950000000e+08,2.300000e+01,2.100000e+01,9.430000e+02,22393900026
3.403962000000e+08,2.300000e+01,2.000000e+01,9.430000e+02,22393900027
3.403980000000e+08,2.300000e+01,1.900000e+01,9.430000e+02,22393900028
3.403992000000e+08,2.300000e+01,1.800000e+01,9.430000e+02,22393900029
3.404010000000e+08,2.300000e+01,1.800000e+01,9.430000e+02,22393900030
3.404022000000e+08,2.300000e+01,1.700000e+01,9.430000e+02,22393900031
3.404040000000e+08,2.300000e+01,1.700000e+01,9.430000e+02,22393900032
3.404058000000e+08,2.300000e+01,1.600000e+01,9.430000e+02,22393900033
3.404070000000e+08,2.300000e+01,1.700000e+01,9.440000e+02,22393900034
3.404088000000e+08,2.300000e+01,1.600000e+01,9.440000e+02,22393900035
3.404106000000e+08,2.200000e+01,1.600000e+01,9.440000e+02,22393900036
3.404118000000e+08,2.200000e+01,1.500000e+01,9.430000e+02,22393900037
3.404136000000e+08,2.200000e+01,1.500000e+01,9.430000e+02,22393900001
3.404154000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22393900002
3.404172000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22393900003
3.404184000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22393900004
3.404202000000e+08,2.200000e+01,1.400000e+01,9.430000e+02,22394000005
3.404220000000e+08,2.200000e+01,1.300000e+01,9.430000e+02,22394000006
3.404238000000e+08,2.200000e+01,1.300000e+01,9.430000e+02,22394000007
3.404256000000e+08,2.200000e+01,1.300000e+01,9.430000e+02,22394000008
3.404268000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22394000009
3.404286000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22394000010
3.404304000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22394000011
3.404322000000e+08,2.200000e+01,1.200000e+01,9.430000e+02,22394000012
3.404340000000e+08,2.200000e+01,1.100000e+01,9.430000e+02,22394000013
3.404358000000e+08,2.100000e+01,1.100000e+01,9.430000e+02,22394000014
3.404376000000e+08,2.100000e+01,1.100000e+01,9.430000e+02,22394000015
3.404394000000e+08,2.100000e+01,1.000000e+01,9.430000e+02,22394000016
3.404412000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22394000017
3.404430000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22394000018
3.404448000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22394000019
3.404466000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22394000020
3.404484000000e+08,2.100000e+01,1.200000e+01,9.440000e+02,22394000021
3.404508000000e+08,2.100000e+01,1.300000e+01,9.440000e+02,22394000022
3.404526000000e+08,2.200000e+01,1.400000e+01,9.440000e+02,22394000023
3.404544000000e+08,2.200000e+01,1.500000e+01,9.440000e+02,22394000024
3.404562000000e+08,2.200000e+01,1.600000e+01,9.440000e+02,22394000025
3.404586000000e+08,2.200000e+01,1.700000e+01,9.430000e+02,22394000026
3.404604000000e+08,2.200000e+01,1.900000e+01,9.430000e+02,22394000027
3.404622000000e+08,2.200000e+01,2.100000e+01,9.430000e+02,22394000028
3.404640000000e+08,2.300000e+01,2.200000e+01,9.430000e+02,22394000029
3.404658000000e+08,2.300000e+01,2.400000e+01,9.430000e+02,22394000030
3.404676000000e+08,2.400000e+01,2.500000e+01,9.430000e+02,22394000031
3.404694000000e+08,2.600000e+01,2.600000e+01,9.440000e+02,22394000032
3.404712000000e+08,2.700000e+01,2.700000e+01,9.440000e+02,22394000033
3.404730000000e+08,2.800000e+01,2.700000e+01,9.430000e+02,22394000034
