#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173453880000e+08,3.173454490000e+08,2.059016e+01,5.809851e-01,1.881967e+01,5.554451e-01,9.140127e-01,7.910399e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173454490000e+08,3.173455100000e+08,1.980328e+01,5.697753e-01,1.775410e+01,5.394912e-01,8.965232e-01,8.763324e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173455100000e+08,3.173455710000e+08,1.983607e+01,5.702468e-01,1.803279e+01,5.437090e-01,9.090909e-01,8.264462e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173455710000e+08,3.173456320000e+08,1.918033e+01,5.607420e-01,1.762295e+01,5.374950e-01,9.188034e-01,7.985228e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173456320000e+08,3.173456930000e+08,2.013115e+01,5.744727e-01,1.836065e+01,5.486295e-01,9.120521e-01,8.082084e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173456930000e+08,3.173457540000e+08,2.078688e+01,5.837539e-01,1.891803e+01,5.568947e-01,9.100946e-01,8.032977e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173457540000e+08,3.173458150000e+08,2.131148e+01,5.910739e-01,1.945902e+01,5.648011e-01,9.130769e-01,7.813570e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173458150000e+08,3.173458760000e+08,2.095082e+01,5.860512e-01,1.888525e+01,5.564119e-01,9.014084e-01,8.339025e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173458760000e+08,3.173459370000e+08,2.103279e+01,5.871965e-01,1.883607e+01,5.556870e-01,8.955573e-01,8.538320e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173459370000e+08,3.173459980000e+08,2.026229e+01,5.763409e-01,1.868852e+01,5.535063e-01,9.223301e-01,7.613080e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173459980000e+08,3.173460590000e+08,2.057377e+01,5.807537e-01,1.890164e+01,5.566533e-01,9.187251e-01,7.713460e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173460590000e+08,3.173461200000e+08,2.034426e+01,5.775054e-01,1.850820e+01,5.508294e-01,9.097502e-01,8.133889e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173461200000e+08,3.173461810000e+08,2.044262e+01,5.788997e-01,1.870492e+01,5.537490e-01,9.149960e-01,7.897618e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173461810000e+08,3.173462420000e+08,2.042623e+01,5.786676e-01,1.804918e+01,5.439560e-01,8.836276e-01,9.084492e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173462420000e+08,3.173463030000e+08,2.047541e+01,5.793638e-01,1.873771e+01,5.542341e-01,9.151321e-01,7.885558e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173463030000e+08,3.173463640000e+08,1.954098e+01,5.659894e-01,1.759016e+01,5.369948e-01,9.001678e-01,8.682784e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173463640000e+08,3.173464250000e+08,2.081967e+01,5.842141e-01,1.881967e+01,5.554451e-01,9.039370e-01,8.268855e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173464250000e+08,3.173464860000e+08,2.067213e+01,5.821404e-01,1.885246e+01,5.559287e-01,9.119746e-01,7.978804e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173464860000e+08,3.173465470000e+08,2.080328e+01,5.839841e-01,1.886885e+01,5.561703e-01,9.070134e-01,8.152413e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173465470000e+08,3.173466080000e+08,2.159016e+01,5.949261e-01,1.968852e+01,5.681220e-01,9.119210e-01,7.809476e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173466080000e+08,3.173466690000e+08,2.050820e+01,5.798275e-01,1.880328e+01,5.552031e-01,9.168665e-01,7.805711e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173466690000e+08,3.173467300000e+08,2.036065e+01,5.777380e-01,1.867213e+01,5.532635e-01,9.170693e-01,7.825247e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173467300000e+08,3.173467910000e+08,2.040984e+01,5.784354e-01,1.863935e+01,5.527775e-01,9.132530e-01,7.976972e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173467910000e+08,3.173468520000e+08,2.024590e+01,5.761076e-01,1.829508e+01,5.476490e-01,9.036437e-01,8.396632e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173468520000e+08,3.173469130000e+08,2.103279e+01,5.871965e-01,1.921312e+01,5.612211e-01,9.134840e-01,7.848475e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173469130000e+08,3.173469740000e+08,2.049180e+01,5.795957e-01,1.867213e+01,5.532635e-01,9.112000e-01,8.045599e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173469740000e+08,3.173470350000e+08,2.031148e+01,5.770399e-01,1.837705e+01,5.488744e-01,9.047619e-01,8.339440e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173470350000e+08,3.173470960000e+08,2.093443e+01,5.858219e-01,1.881967e+01,5.554451e-01,8.989820e-01,8.432948e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173470960000e+08,3.173471570000e+08,2.091803e+01,5.855925e-01,1.880328e+01,5.552031e-01,8.989028e-01,8.439185e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173471570000e+08,3.173472180000e+08,2.126229e+01,5.903916e-01,1.918033e+01,5.607420e-01,9.020817e-01,8.252487e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173472180000e+08,3.173472790000e+08,2.027869e+01,5.765739e-01,1.847541e+01,5.503413e-01,9.110752e-01,8.092892e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173472790000e+08,3.173473400000e+08,2.057377e+01,5.807537e-01,1.867213e+01,5.532635e-01,9.075697e-01,8.175706e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173473400000e+08,3.173474010000e+08,2.108197e+01,5.878827e-01,1.904918e+01,5.588216e-01,9.035770e-01,8.230998e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173474010000e+08,3.173474620000e+08,2.009836e+01,5.740047e-01,1.839344e+01,5.491192e-01,9.151713e-01,7.957514e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173474620000e+08,3.173475230000e+08,2.177049e+01,5.974055e-01,1.990164e+01,5.711886e-01,9.141566e-01,7.687138e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173475230000e+08,3.173475840000e+08,2.037705e+01,5.779706e-01,1.857377e+01,5.518044e-01,9.115044e-01,8.055723e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173476070000e+08,3.173476680000e+08,2.031148e+01,5.770399e-01,1.872131e+01,5.539917e-01,9.217110e-01,7.631538e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173476680000e+08,3.173477290000e+08,2.021312e+01,5.756410e-01,1.852459e+01,5.510733e-01,9.164639e-01,7.879764e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173477290000e+08,3.173477900000e+08,2.065574e+01,5.819095e-01,1.900000e+01,5.580999e-01,9.198413e-01,7.649737e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173477900000e+08,3.173478510000e+08,2.001639e+01,5.728329e-01,1.829508e+01,5.476490e-01,9.140049e-01,8.023304e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173478510000e+08,3.173479120000e+08,1.972131e+01,5.685949e-01,1.795082e+01,5.424719e-01,9.102244e-01,8.241770e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173479120000e+08,3.173479730000e+08,2.022951e+01,5.758744e-01,1.816393e+01,5.456825e-01,8.978930e-01,8.619508e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173479730000e+08,3.173480340000e+08,1.918033e+01,5.607420e-01,1.744262e+01,5.347379e-01,9.094017e-01,8.391603e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173480340000e+08,3.173480950000e+08,2.160656e+01,5.951520e-01,2.001639e+01,5.728329e-01,9.264036e-01,7.192346e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173480950000e+08,3.173481560000e+08,2.067213e+01,5.821404e-01,1.895082e+01,5.573770e-01,9.167327e-01,7.780383e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173481560000e+08,3.173482170000e+08,1.981967e+01,5.700111e-01,1.816393e+01,5.456825e-01,9.164599e-01,7.957767e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173482170000e+08,3.173482780000e+08,1.977049e+01,5.693035e-01,1.803279e+01,5.437090e-01,9.121062e-01,8.153203e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173482780000e+08,3.173483390000e+08,2.134426e+01,5.915285e-01,1.952459e+01,5.657519e-01,9.147465e-01,7.739287e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173483390000e+08,3.173484000000e+08,2.111475e+01,5.883396e-01,1.909836e+01,5.595425e-01,9.045031e-01,8.189205e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173484000000e+08,3.173484610000e+08,1.981967e+01,5.700111e-01,1.821312e+01,5.464208e-01,9.189413e-01,7.849295e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173484610000e+08,3.173485220000e+08,2.052459e+01,5.800592e-01,1.867213e+01,5.532635e-01,9.097444e-01,8.098315e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173485220000e+08,3.173485830000e+08,1.981967e+01,5.700111e-01,1.801639e+01,5.434618e-01,9.090157e-01,8.270957e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173485830000e+08,3.173486440000e+08,1.996721e+01,5.721288e-01,1.806557e+01,5.442030e-01,9.047619e-01,8.411024e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173486440000e+08,3.173487050000e+08,2.008197e+01,5.737705e-01,1.826229e+01,5.471581e-01,9.093878e-01,8.201625e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173487050000e+08,3.173487660000e+08,2.027869e+01,5.765739e-01,1.867213e+01,5.532635e-01,9.207761e-01,7.679277e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173487660000e+08,3.173488270000e+08,2.101639e+01,5.869676e-01,1.919672e+01,5.609816e-01,9.134166e-01,7.854306e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173488270000e+08,3.173488880000e+08,2.054098e+01,5.802908e-01,1.880328e+01,5.552031e-01,9.154030e-01,7.861549e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173488880000e+08,3.173489490000e+08,2.075410e+01,5.832934e-01,1.919672e+01,5.609816e-01,9.249605e-01,7.404398e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173489490000e+08,3.173490100000e+08,2.134426e+01,5.915285e-01,1.932787e+01,5.628946e-01,9.055300e-01,8.105745e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173490100000e+08,3.173490710000e+08,1.983607e+01,5.702468e-01,1.806557e+01,5.442030e-01,9.107438e-01,8.196429e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173490710000e+08,3.173491320000e+08,2.000000e+01,5.725983e-01,1.818033e+01,5.459287e-01,9.090164e-01,8.233558e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173491320000e+08,3.173491930000e+08,2.131148e+01,5.910739e-01,1.937705e+01,5.636103e-01,9.092308e-01,7.967732e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173491930000e+08,3.173492540000e+08,2.126229e+01,5.903916e-01,1.936065e+01,5.633718e-01,9.105628e-01,7.923992e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173492540000e+08,3.173493150000e+08,2.106557e+01,5.876541e-01,1.916393e+01,5.605024e-01,9.097276e-01,7.994320e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173493150000e+08,3.173493760000e+08,2.032787e+01,5.772727e-01,1.832787e+01,5.481395e-01,9.016129e-01,8.458013e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173493760000e+08,3.173494370000e+08,1.960656e+01,5.669382e-01,1.790164e+01,5.417282e-01,9.130435e-01,8.147627e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173494370000e+08,3.173494980000e+08,1.962295e+01,5.671752e-01,1.808197e+01,5.444499e-01,9.214703e-01,7.775180e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173494980000e+08,3.173495590000e+08,2.060656e+01,5.812163e-01,1.880328e+01,5.552031e-01,9.124901e-01,7.970308e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173495590000e+08,3.173496200000e+08,2.078688e+01,5.837539e-01,1.888525e+01,5.564119e-01,9.085174e-01,8.096108e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173496200000e+08,3.173496810000e+08,2.116393e+01,5.890244e-01,1.926229e+01,5.619389e-01,9.101472e-01,7.959000e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173496810000e+08,3.173497420000e+08,2.026229e+01,5.763409e-01,1.821312e+01,5.464208e-01,8.988673e-01,8.575992e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173497420000e+08,3.173498030000e+08,2.004918e+01,5.733019e-01,1.840984e+01,5.493638e-01,9.182339e-01,7.835201e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173498410000e+08,3.173499020000e+08,2.039344e+01,5.782030e-01,1.836065e+01,5.486295e-01,9.003215e-01,8.493551e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173499020000e+08,3.173499630000e+08,2.155738e+01,5.944743e-01,1.952459e+01,5.657519e-01,9.057034e-01,8.058943e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173499630000e+08,3.173500240000e+08,2.036065e+01,5.777380e-01,1.839344e+01,5.491192e-01,9.033816e-01,8.383100e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173500240000e+08,3.173500850000e+08,2.088525e+01,5.851334e-01,1.888525e+01,5.564119e-01,9.042386e-01,8.244266e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173500850000e+08,3.173501460000e+08,2.021312e+01,5.756410e-01,1.842623e+01,5.496083e-01,9.115977e-01,8.084474e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173501460000e+08,3.173502070000e+08,2.042623e+01,5.786676e-01,1.870492e+01,5.537490e-01,9.157304e-01,7.869740e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173502070000e+08,3.173502680000e+08,2.029508e+01,5.768069e-01,1.873771e+01,5.542341e-01,9.232633e-01,7.564914e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173502680000e+08,3.173503290000e+08,2.060656e+01,5.812163e-01,1.880328e+01,5.552031e-01,9.124901e-01,7.970308e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173503290000e+08,3.173503900000e+08,2.085246e+01,5.846739e-01,1.900000e+01,5.580999e-01,9.111635e-01,7.977197e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173503900000e+08,3.173504510000e+08,2.093443e+01,5.858219e-01,1.890164e+01,5.566533e-01,9.028974e-01,8.285889e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173504510000e+08,3.173505120000e+08,2.118033e+01,5.892525e-01,1.921312e+01,5.612211e-01,9.071208e-01,8.075336e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173505120000e+08,3.173505730000e+08,2.026229e+01,5.763409e-01,1.824590e+01,5.469124e-01,9.004855e-01,8.514760e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173505730000e+08,3.173506340000e+08,2.034426e+01,5.775054e-01,1.844262e+01,5.498528e-01,9.065270e-01,8.263187e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173506340000e+08,3.173506950000e+08,2.081967e+01,5.842141e-01,1.886885e+01,5.561703e-01,9.062992e-01,8.177217e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173506950000e+08,3.173507560000e+08,1.962295e+01,5.671752e-01,1.767213e+01,5.382444e-01,9.005848e-01,8.648516e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173507560000e+08,3.173508170000e+08,2.106557e+01,5.876541e-01,1.932787e+01,5.628946e-01,9.175097e-01,7.674589e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173508170000e+08,3.173508780000e+08,2.108197e+01,5.878827e-01,1.908197e+01,5.593023e-01,9.051322e-01,8.171372e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173508780000e+08,3.173509390000e+08,2.047541e+01,5.793638e-01,1.849180e+01,5.505854e-01,9.031225e-01,8.369579e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173509390000e+08,3.173510000000e+08,2.009836e+01,5.740047e-01,1.829508e+01,5.476490e-01,9.102773e-01,8.161929e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173510000000e+08,3.173510610000e+08,2.037705e+01,5.779706e-01,1.847541e+01,5.503413e-01,9.066774e-01,8.250577e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173510610000e+08,3.173511220000e+08,1.939344e+01,5.638487e-01,1.773771e+01,5.392421e-01,9.146239e-01,8.124510e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173511220000e+08,3.173511830000e+08,1.977049e+01,5.693035e-01,1.778688e+01,5.399892e-01,8.996683e-01,8.651404e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173511830000e+08,3.173512440000e+08,2.077049e+01,5.835237e-01,1.870492e+01,5.537490e-01,9.005525e-01,8.407427e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173512440000e+08,3.173513050000e+08,2.062295e+01,5.814475e-01,1.840984e+01,5.493638e-01,8.926868e-01,8.726414e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173513050000e+08,3.173513660000e+08,2.001639e+01,5.728329e-01,1.811475e+01,5.449433e-01,9.049959e-01,8.391442e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173513660000e+08,3.173514270000e+08,2.059016e+01,5.809851e-01,1.885246e+01,5.559287e-01,9.156051e-01,7.843637e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173514270000e+08,3.173514880000e+08,1.926229e+01,5.619389e-01,1.726229e+01,5.319666e-01,8.961702e-01,8.898920e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173514880000e+08,3.173515490000e+08,2.026229e+01,5.763409e-01,1.834426e+01,5.483845e-01,9.053398e-01,8.326842e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173515490000e+08,3.173516100000e+08,2.081967e+01,5.842141e-01,1.875410e+01,5.544766e-01,9.007874e-01,8.388662e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173516100000e+08,3.173516710000e+08,1.996721e+01,5.721288e-01,1.788525e+01,5.414801e-01,8.957307e-01,8.756756e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173516710000e+08,3.173517320000e+08,2.139344e+01,5.922096e-01,1.960656e+01,5.669382e-01,9.164751e-01,7.658840e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173517320000e+08,3.173517930000e+08,1.977049e+01,5.693035e-01,1.767213e+01,5.382444e-01,8.938640e-01,8.869382e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173517930000e+08,3.173518540000e+08,2.137705e+01,5.919826e-01,1.967213e+01,5.678855e-01,9.202454e-01,7.502239e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173518540000e+08,3.173519150000e+08,2.150820e+01,5.937958e-01,1.936065e+01,5.633718e-01,9.001524e-01,8.276749e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173519150000e+08,3.173519760000e+08,2.050820e+01,5.798275e-01,1.845902e+01,5.500971e-01,9.000800e-01,8.478873e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173519760000e+08,3.173520370000e+08,2.026229e+01,5.763409e-01,1.855738e+01,5.515608e-01,9.158576e-01,7.896091e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173520660000e+08,3.173521270000e+08,2.088525e+01,5.851334e-01,1.904918e+01,5.588216e-01,9.120879e-01,7.933374e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173521270000e+08,3.173521880000e+08,2.001639e+01,5.728329e-01,1.821312e+01,5.464208e-01,9.099099e-01,8.193697e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173521880000e+08,3.173522490000e+08,2.063935e+01,5.816786e-01,1.896721e+01,5.576181e-01,9.189833e-01,7.690032e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173522490000e+08,3.173523100000e+08,2.047541e+01,5.793638e-01,1.859016e+01,5.520478e-01,9.079263e-01,8.181103e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173523100000e+08,3.173523710000e+08,2.052459e+01,5.800592e-01,1.860656e+01,5.522912e-01,9.065495e-01,8.225918e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173523710000e+08,3.173524320000e+08,2.050820e+01,5.798275e-01,1.863935e+01,5.527775e-01,9.088729e-01,8.136670e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173524320000e+08,3.173524930000e+08,2.050820e+01,5.798275e-01,1.847541e+01,5.503413e-01,9.008793e-01,8.448639e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173524930000e+08,3.173525540000e+08,2.080328e+01,5.839841e-01,1.906557e+01,5.590621e-01,9.164696e-01,7.766949e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173525540000e+08,3.173526150000e+08,2.036065e+01,5.777380e-01,1.859016e+01,5.520478e-01,9.130435e-01,7.995322e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173526150000e+08,3.173526760000e+08,2.018033e+01,5.751739e-01,1.822951e+01,5.466666e-01,9.033306e-01,8.422457e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173526760000e+08,3.173527370000e+08,2.050820e+01,5.798275e-01,1.868852e+01,5.535063e-01,9.112710e-01,8.039480e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173527370000e+08,3.173527980000e+08,2.070492e+01,5.826018e-01,1.873771e+01,5.542341e-01,9.049881e-01,8.251041e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173527980000e+08,3.173528590000e+08,2.062295e+01,5.814475e-01,1.908197e+01,5.593023e-01,9.252782e-01,7.413433e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173528590000e+08,3.173529200000e+08,1.952459e+01,5.657519e-01,1.790164e+01,5.417282e-01,9.168766e-01,7.999472e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173529200000e+08,3.173529810000e+08,2.080328e+01,5.839841e-01,1.911475e+01,5.597827e-01,9.188337e-01,7.666117e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173529810000e+08,3.173530420000e+08,1.940984e+01,5.640869e-01,1.742623e+01,5.344865e-01,8.978041e-01,8.803020e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173530420000e+08,3.173531030000e+08,2.014754e+01,5.747065e-01,1.813115e+01,5.451898e-01,8.999186e-01,8.560563e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173531030000e+08,3.173531640000e+08,2.067213e+01,5.821404e-01,1.863935e+01,5.527775e-01,9.016653e-01,8.385298e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173531640000e+08,3.173532250000e+08,2.039344e+01,5.782030e-01,1.808197e+01,5.444499e-01,8.866559e-01,8.988077e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173532250000e+08,3.173532860000e+08,2.100000e+01,5.867387e-01,1.909836e+01,5.595425e-01,9.094458e-01,8.018040e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173532860000e+08,3.173533470000e+08,2.042623e+01,5.786676e-01,1.863935e+01,5.527775e-01,9.125201e-01,8.004173e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173533470000e+08,3.173534080000e+08,2.016393e+01,5.749403e-01,1.831148e+01,5.478943e-01,9.081301e-01,8.235843e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173534080000e+08,3.173534690000e+08,1.962295e+01,5.671752e-01,1.827869e+01,5.474036e-01,9.314954e-01,7.301348e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173534690000e+08,3.173535300000e+08,1.945902e+01,5.648011e-01,1.772131e+01,5.389928e-01,9.106992e-01,8.277318e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173535300000e+08,3.173535910000e+08,2.111475e+01,5.883396e-01,1.926229e+01,5.619389e-01,9.122671e-01,7.882870e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173535910000e+08,3.173536520000e+08,1.939344e+01,5.638487e-01,1.754098e+01,5.362435e-01,9.044802e-01,8.545824e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173536520000e+08,3.173537130000e+08,2.027869e+01,5.765739e-01,1.845902e+01,5.500971e-01,9.102668e-01,8.125988e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173537130000e+08,3.173537740000e+08,2.011475e+01,5.742387e-01,1.829508e+01,5.476490e-01,9.095355e-01,8.188922e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173537740000e+08,3.173538350000e+08,1.960656e+01,5.669382e-01,1.767213e+01,5.382444e-01,9.013378e-01,8.622905e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173538350000e+08,3.173538960000e+08,2.106557e+01,5.876541e-01,1.919672e+01,5.609816e-01,9.112840e-01,7.931882e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173538960000e+08,3.173539570000e+08,2.014754e+01,5.747065e-01,1.818033e+01,5.459287e-01,9.023597e-01,8.466979e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173539570000e+08,3.173540180000e+08,2.057377e+01,5.807537e-01,1.862295e+01,5.525344e-01,9.051793e-01,8.269840e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173540180000e+08,3.173540790000e+08,2.054098e+01,5.802908e-01,1.850820e+01,5.508294e-01,9.010375e-01,8.435896e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173540790000e+08,3.173541400000e+08,2.057377e+01,5.807537e-01,1.881967e+01,5.554451e-01,9.147410e-01,7.883104e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173541400000e+08,3.173542010000e+08,2.122951e+01,5.899362e-01,1.927869e+01,5.621780e-01,9.081081e-01,8.027355e-03,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
