#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173448000000e+08,2.300000e+01,1.600000e+01,1.026000e+03,49367200001
3.173472000000e+08,2.300000e+01,1.600000e+01,1.026000e+03,49367300002
3.173496000000e+08,2.300000e+01,1.600000e+01,1.026000e+03,49367300003
3.173520000000e+08,2.300000e+01,1.600000e+01,1.026000e+03,49367300004
3.173532000000e+08,2.300000e+01,1.600000e+01,1.026000e+03,49367300005
3.173556000000e+08,2.300000e+01,1.600000e+01,1.026000e+03,49367300006
3.173580000000e+08,2.300000e+01,1.600000e+01,1.025000e+03,49367300007
3.173604000000e+08,2.300000e+01,1.600000e+01,1.025000e+03,49367300008
3.173628000000e+08,2.300000e+01,1.600000e+01,1.025000e+03,49367300009
3.173652000000e+08,2.300000e+01,1.600000e+01,1.025000e+03,49367300010
3.173676000000e+08,2.400000e+01,1.600000e+01,1.025000e+03,49367300011
3.173688000000e+08,2.400000e+01,1.600000e+01,1.025000e+03,49367300012
3.173712000000e+08,2.400000e+01,1.700000e+01,1.025000e+03,49367300013
3.173736000000e+08,2.400000e+01,1.700000e+01,1.025000e+03,49367300014
3.173760000000e+08,2.500000e+01,1.700000e+01,1.025000e+03,49367300015
3.173784000000e+08,2.500000e+01,1.700000e+01,1.025000e+03,49367300016
3.173796000000e+08,2.500000e+01,1.700000e+01,1.025000e+03,49367300017
3.173820000000e+08,2.500000e+01,1.800000e+01,1.025000e+03,49367300018
3.173844000000e+08,2.500000e+01,1.800000e+01,1.024000e+03,49367300019
3.173868000000e+08,2.500000e+01,1.800000e+01,1.024000e+03,49367300020
3.173880000000e+08,2.500000e+01,1.800000e+01,1.023000e+03,49367300021
3.173904000000e+08,2.500000e+01,1.800000e+01,1.023000e+03,49367300022
3.173928000000e+08,2.500000e+01,1.800000e+01,1.022000e+03,49367300023
3.173952000000e+08,2.500000e+01,1.800000e+01,1.022000e+03,49367300024
3.173964000000e+08,2.500000e+01,1.800000e+01,1.021000e+03,49367300025
3.173988000000e+08,2.500000e+01,1.800000e+01,1.021000e+03,49367300026
3.174012000000e+08,2.500000e+01,1.800000e+01,1.021000e+03,49367300027
3.174024000000e+08,2.500000e+01,1.800000e+01,1.021000e+03,49367300028
3.174048000000e+08,2.500000e+01,1.700000e+01,1.021000e+03,49367300029
3.174072000000e+08,2.500000e+01,1.700000e+01,1.021000e+03,49367300030
3.174096000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,49367300031
3.174108000000e+08,2.500000e+01,1.700000e+01,1.021000e+03,49367300032
3.174132000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,49367300033
3.174156000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,49367300034
3.174168000000e+08,2.400000e+01,1.700000e+01,1.021000e+03,49367300035
3.174192000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,49367300036
3.174216000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,49367300037
3.174240000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,49367300038
3.174252000000e+08,2.400000e+01,1.700000e+01,1.022000e+03,49367300039
3.174276000000e+08,2.400000e+01,1.600000e+01,1.022000e+03,49367300040
3.174300000000e+08,2.400000e+01,1.600000e+01,1.022000e+03,49367300001
3.174324000000e+08,2.400000e+01,1.600000e+01,1.022000e+03,49367300002
3.174336000000e+08,2.400000e+01,1.600000e+01,1.021000e+03,49367400003
3.174360000000e+08,2.400000e+01,1.600000e+01,1.021000e+03,49367400004
3.174384000000e+08,2.400000e+01,1.600000e+01,1.021000e+03,49367400005
3.174408000000e+08,2.400000e+01,1.600000e+01,1.021000e+03,49367400006
3.174432000000e+08,2.400000e+01,1.600000e+01,1.021000e+03,49367400007
3.174444000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400008
3.174468000000e+08,2.400000e+01,1.600000e+01,1.021000e+03,49367400009
3.174492000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400010
3.174516000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,49367400011
3.174528000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,49367400012
3.174552000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400013
3.174576000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400014
3.174600000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400015
3.174624000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400016
3.174636000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400017
3.174660000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400018
3.174684000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400019
3.174696000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400020
3.174732000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400021
3.174744000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,49367400022
3.174768000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,49367400023
3.174792000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,49367400024
3.174816000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,49367400025
3.174828000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,49367400026
3.174852000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,49367400027
3.174876000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,49367400028
