#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.173453881065e+08,3.173476049229e+08,2.216816395044e+03,45565,45561,41402,4,4,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367200001,0,0,0
2,3.173476070983e+08,3.173498377783e+08,2.230679976761e+03,45529,45515,41528,14,14,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300002,0,0,0
3,3.173498410362e+08,3.173520628983e+08,2.221862082541e+03,45549,45536,41278,13,13,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300003,0,0,0
4,3.173520660414e+08,3.173542989980e+08,2.232956651986e+03,45519,45507,41360,12,12,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300004,0,0,0
5,3.173543020142e+08,3.173565379628e+08,2.235948567867e+03,45521,45508,41440,13,13,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300005,0,0,0
6,3.173565410136e+08,3.173587659759e+08,2.224962238371e+03,45549,45528,41275,21,21,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300006,0,0,0
7,3.173587690618e+08,3.173610369409e+08,2.267879154325e+03,45446,45432,41225,14,14,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300007,0,0,0
8,3.173610400742e+08,3.173632949920e+08,2.254917750299e+03,45482,45465,40777,17,17,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300008,0,0,0
9,3.173632980383e+08,3.173655178956e+08,2.219857345045e+03,45544,45534,41386,10,10,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300009,0,0,0
10,3.173655210042e+08,3.173677199935e+08,2.198989236176e+03,45601,45592,41669,9,9,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300010,0,0,0
11,3.173677220394e+08,3.173699419702e+08,2.219930804551e+03,45550,45542,41339,8,8,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300011,0,0,0
12,3.173699450691e+08,3.173721349594e+08,2.189890257478e+03,45609,45591,40997,18,18,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300012,0,0,0
13,3.173721380854e+08,3.173743279572e+08,2.189871836305e+03,45605,45593,41233,12,12,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300013,0,0,0
14,3.173743311267e+08,3.173765038032e+08,2.172676532447e+03,45637,45626,41425,11,11,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300014,0,0,0
15,3.173765070078e+08,3.173786569527e+08,2.149944890559e+03,45693,45681,41654,12,12,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300015,0,0,0
16,3.173786600574e+08,3.173808069300e+08,2.146872649312e+03,45701,45687,41921,14,14,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300016,0,0,0
17,3.173808100203e+08,3.173829399252e+08,2.129904892981e+03,45731,45725,41824,6,6,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300017,0,0,0
18,3.173829430471e+08,3.173850518246e+08,2.108777588904e+03,45783,45773,41759,10,10,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300018,0,0,0
19,3.173850550270e+08,3.173871429570e+08,2.087929966986e+03,45813,45804,41907,9,9,0,2,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300019,0,0,0
20,3.173871460115e+08,3.173892199652e+08,2.073953751624e+03,45852,45839,41866,13,13,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300020,0,0,0
21,3.173892230395e+08,3.173912679844e+08,2.044944925547e+03,45879,45869,42112,10,10,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300021,0,0,0
22,3.173912710818e+08,3.173933219976e+08,2.050915856600e+03,45896,45888,41967,8,8,0,2,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300022,0,0,0
23,3.173933250635e+08,3.173953678734e+08,2.042809886754e+03,45910,45897,42049,13,13,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300023,0,0,0
24,3.173953710027e+08,3.173974068847e+08,2.035882072806e+03,45921,45909,41846,12,12,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300024,0,0,0
25,3.173974100110e+08,3.173994439807e+08,2.033969687700e+03,45919,45909,42074,10,10,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300025,0,0,0
26,3.173994470564e+08,3.174014909837e+08,2.043927309692e+03,45898,45892,42191,6,6,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300026,0,0,0
27,3.174014940397e+08,3.174035189979e+08,2.024958207428e+03,45925,45917,42152,8,8,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300027,0,0,0
28,3.174035220285e+08,3.174055729336e+08,2.050905075848e+03,45899,45894,42105,5,5,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300028,0,0,0
29,3.174055761163e+08,3.174076209961e+08,2.044879811287e+03,45897,45887,42103,10,10,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300029,0,0,0
30,3.174076240008e+08,3.174096769825e+08,2.052981691539e+03,45877,45865,42090,12,12,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300030,0,0,0
31,3.174096800788e+08,3.174117378258e+08,2.057746937692e+03,45883,45876,41771,7,7,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300031,0,0,0
32,3.174117410541e+08,3.174138129296e+08,2.071875469089e+03,45856,45845,41962,11,11,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300032,0,0,0
33,3.174138152069e+08,3.174158809138e+08,2.065706933200e+03,45850,45840,42039,10,10,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300033,0,0,0
34,3.174158840635e+08,3.174179669744e+08,2.082910880685e+03,45832,45817,41871,15,15,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300034,0,0,0
35,3.174179700057e+08,3.174200569789e+08,2.086973141670e+03,45816,45801,41976,15,15,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300035,0,0,0
36,3.174200600543e+08,3.174221689808e+08,2.108926454961e+03,45760,45751,41716,9,9,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300036,0,0,0
37,3.174221720666e+08,3.174242639083e+08,2.091841627598e+03,45807,45791,41878,16,16,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300037,0,0,0
38,3.174242670158e+08,3.174263829675e+08,2.115951717675e+03,45753,45746,41512,7,7,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300038,0,0,0
39,3.174263860070e+08,3.174285009163e+08,2.114909357011e+03,45766,45747,41669,19,19,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300039,0,0,0
40,3.174285040697e+08,3.174306019471e+08,2.097877369165e+03,45790,45776,41682,14,14,0,1,e,G,2017,1,21,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300040,0,0,0
1,3.174306051978e+08,3.174327099615e+08,2.104763730347e+03,45780,45766,41743,14,14,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300001,0,0,0
2,3.174327130046e+08,3.174348029986e+08,2.089993996620e+03,45817,45809,41700,8,8,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367300002,0,0,0
3,3.174348060111e+08,3.174369268740e+08,2.120862891257e+03,45751,45742,41627,9,9,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400003,0,0,0
4,3.174369300165e+08,3.174390489818e+08,2.118965249896e+03,45757,45745,41755,12,12,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400004,0,0,0
5,3.174390520828e+08,3.174411778838e+08,2.125801035166e+03,45732,45721,41641,11,11,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400005,0,0,0
6,3.174411810335e+08,3.174432949887e+08,2.113955235183e+03,45762,45753,42016,9,9,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400006,0,0,0
7,3.174432980975e+08,3.174454419499e+08,2.143852353811e+03,45699,45689,41398,10,10,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400007,0,0,0
8,3.174454450880e+08,3.174475669741e+08,2.121886106610e+03,45748,45736,41840,12,12,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400008,0,0,0
9,3.174475700082e+08,3.174496939937e+08,2.123985538423e+03,45751,45743,41490,8,8,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400009,0,0,0
10,3.174496970163e+08,3.174518059768e+08,2.108960527718e+03,45763,45757,41771,6,6,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400010,0,0,0
11,3.174518090192e+08,3.174539459046e+08,2.136885369599e+03,45723,45713,41946,10,10,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400011,0,0,0
12,3.174539490310e+08,3.174560729847e+08,2.123953626454e+03,45743,45729,41545,14,14,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400012,0,0,0
13,3.174560760667e+08,3.174582279658e+08,2.151899111688e+03,45685,45675,41640,10,10,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400013,0,0,0
14,3.174582310229e+08,3.174603757906e+08,2.144767728806e+03,45699,45687,41182,12,12,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400014,0,0,0
15,3.174603790809e+08,3.174625149517e+08,2.135870780349e+03,45721,45706,41300,15,15,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400015,0,0,0
16,3.174625180133e+08,3.174646659181e+08,2.147904827178e+03,45681,45668,41512,13,13,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400016,0,0,0
17,3.174646690355e+08,3.174668279889e+08,2.158953443229e+03,45670,45664,41490,6,6,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400017,0,0,0
18,3.174668310627e+08,3.174689809159e+08,2.149853199065e+03,45682,45667,41114,15,15,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400018,0,0,0
19,3.174689840072e+08,3.174711289805e+08,2.144973366201e+03,45710,45694,41242,16,16,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400019,0,0,0
20,3.174711320105e+08,3.174732878060e+08,2.155795531571e+03,45679,45670,41363,9,9,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400020,0,0,0
21,3.174732910612e+08,3.174754369346e+08,2.145873410106e+03,45692,45680,41645,12,12,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400021,0,0,0
22,3.174754400091e+08,3.174775749215e+08,2.134912359834e+03,45717,45704,41697,13,13,0,2,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400022,0,0,0
23,3.174775780281e+08,3.174796999986e+08,2.121970534921e+03,45753,45741,41247,12,12,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400023,0,0,0
24,3.174797030278e+08,3.174818119178e+08,2.108889996588e+03,45761,45756,41620,5,5,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400024,0,0,0
25,3.174818150160e+08,3.174839489171e+08,2.133901112974e+03,45729,45717,41617,12,12,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400025,0,0,0
26,3.174839520485e+08,3.174860798894e+08,2.127840948105e+03,45733,45717,41465,16,16,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400026,0,0,0
27,3.174860830363e+08,3.174882229597e+08,2.139923338354e+03,45711,45702,41729,9,9,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400027,0,0,0
28,3.174882260182e+08,3.174903589285e+08,2.132910256445e+03,45717,45704,41523,13,13,0,1,e,G,2017,1,22,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49367400028,0,0,0
