#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100003
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100004
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100005
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100006
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100007
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100008
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100009
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100010
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100011
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100012
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100013
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100014
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100015
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100016
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100017
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100018
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100019
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100020
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100021
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100022
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100023
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100024
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100025
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100026
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100027
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100028
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100029
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100030
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100031
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100032
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100033
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100034
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100035
3.556827000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569676000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569691000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.569733000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100041
3.569748000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100042
3.569763000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100043
3.569781000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100044
3.569799000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100045
3.569814000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100046
3.569832000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100047
3.569850000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100048
3.569865000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,24413100049
3.569883000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100050
3.569901000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100051
3.569916000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100052
3.569934000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100053
3.569952000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100054
3.569967000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24413100055
