#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.569558193057e+08,3.569566022231e+08,7.829173992276e+02,4610,4176,2716,434,434,0,4595,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819262e+01,1.330000e+02,0.000000e+00,24413100002,0,11141120,0
3,3.569567399164e+08,3.569569230696e+08,1.831532210112e+02,3804,3388,2673,416,416,0,3799,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.110000e+02,0.000000e+00,24413100003,0,11141120,0
4,3.569570790307e+08,3.569571353081e+08,5.627748024464e+01,4130,3656,2961,474,474,0,4127,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24413100004,0,11141120,0
5,3.569572787261e+08,3.569573540912e+08,7.536505216360e+01,4517,4011,3579,506,506,0,4515,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24413100005,0,11141120,0
6,3.569574804373e+08,3.569575672396e+08,8.680234748125e+01,4761,4208,3715,553,553,0,4758,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24413100006,0,11141120,0
7,3.569576816814e+08,3.569576861438e+08,4.462332308292e+00,2741,2423,2203,318,318,0,2740,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24413100007,0,11141120,0
8,3.569578616108e+08,3.569578890368e+08,2.742593377829e+01,3903,3431,2740,472,472,0,3900,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24413100008,0,11141120,0
9,3.569580343831e+08,3.569581028047e+08,6.842165988684e+01,4874,4309,3662,565,565,0,4871,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.300000e+02,0.000000e+00,24413100009,0,11141120,0
10,3.569582178463e+08,3.569582180653e+08,2.190017700195e-01,2836,2516,2274,320,320,0,2835,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.140000e+02,0.000000e+00,24413100010,0,11141120,0
11,3.569583945143e+08,3.569584269661e+08,3.245187944174e+01,4073,3594,3242,479,479,0,4071,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24413100011,0,11141120,0
12,3.569585663254e+08,3.569586403538e+08,7.402840620279e+01,4975,4420,3879,555,555,0,4973,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.600000e+01,0.000000e+00,24413100012,0,11141120,0
13,3.569587467891e+08,3.569587495094e+08,2.720263659954e+00,3067,2685,2422,382,382,0,3066,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.700000e+01,0.000000e+00,24413100013,0,11141120,0
14,3.569589243408e+08,3.569589640831e+08,3.974229496717e+01,4113,3652,3078,461,461,0,4110,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.010000e+02,0.000000e+00,24413100014,0,11141120,0
15,3.569591022207e+08,3.569591059389e+08,3.718245744705e+00,2103,1860,1679,243,243,0,2102,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24413100015,0,11141120,0
16,3.569592846767e+08,3.569592853503e+08,6.735763549805e-01,3083,2717,2484,366,366,0,3081,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24413100016,0,11141120,0
17,3.569594632350e+08,3.569595000019e+08,3.676691299677e+01,3963,3477,2805,486,486,0,3960,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.800000e+01,0.000000e+00,24413100017,0,11141120,0
18,3.569596437007e+08,3.569597145040e+08,7.080334019661e+01,4885,4279,3677,606,606,0,4882,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.050000e+02,0.000000e+00,24413100018,0,11141120,0
19,3.569598269558e+08,3.569598282797e+08,1.323827743530e+00,2800,2477,2254,323,323,0,2799,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24413100019,0,11141120,0
20,3.569600125478e+08,3.569600370907e+08,2.454293376207e+01,3701,3251,2934,450,450,0,3699,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.400000e+01,0.000000e+00,24413100020,0,11141120,0
21,3.569601916928e+08,3.569602522558e+08,6.056306594610e+01,4703,4183,3564,520,520,0,4701,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.200000e+01,0.000000e+00,24413100021,0,11141120,0
22,3.569603709821e+08,3.569603717484e+08,7.662197947502e-01,2666,2330,2118,336,336,0,2665,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.200000e+01,0.000000e+00,24413100022,0,11141120,0
23,3.569605489733e+08,3.569605730099e+08,2.403661018610e+01,3526,3137,2845,389,389,0,3523,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.300000e+01,0.000000e+00,24413100023,0,11141120,0
24,3.569607400914e+08,3.569607862805e+08,4.618902522326e+01,4354,3856,2971,498,498,0,4352,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.800000e+01,0.000000e+00,24413100024,0,11141120,0
25,3.569609169846e+08,3.569609207561e+08,3.771458566189e+00,2352,2086,1865,266,266,0,2351,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.900000e+01,0.000000e+00,24413100025,0,11141120,0
26,3.569610985370e+08,3.569611081025e+08,9.565417110920e+00,3364,2949,2689,415,415,0,3362,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24413100026,0,11141120,0
27,3.569612731725e+08,3.569613261612e+08,5.298864763975e+01,4572,4058,3501,514,514,0,4569,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24413100027,0,11141120,0
28,3.569614465605e+08,3.569614500796e+08,3.519071102142e+00,2462,2194,1997,268,268,0,2461,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24413100028,0,11141120,0
29,3.569616337626e+08,3.569616451133e+08,1.135071206093e+01,3436,3042,2749,394,394,0,3433,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24413100029,0,11141120,0
30,3.569618112429e+08,3.569618639222e+08,5.267934608459e+01,4433,3901,3344,532,532,0,4430,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.000000e+02,0.000000e+00,24413100030,0,11141120,0
31,3.569619882429e+08,3.569619909164e+08,2.673554599285e+00,2541,2209,1995,332,332,0,2540,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.500000e+01,0.000000e+00,24413100031,0,11141120,0
32,3.569621635834e+08,3.569621822594e+08,1.867600119114e+01,3643,3234,2936,409,409,0,3640,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24413100032,0,11141120,0
33,3.569623429921e+08,3.569623990669e+08,5.607479804754e+01,4597,4100,3576,497,497,0,4594,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24413100033,0,11141120,0
34,3.569625186734e+08,3.569625228114e+08,4.137942373753e+00,2567,2270,2072,297,297,0,2566,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24413100034,0,11141120,0
35,3.569627025788e+08,3.569627192337e+08,1.665488260984e+01,3631,3201,2927,430,430,0,3628,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24413100035,0,11141120,0
36,3.569628740569e+08,3.569643323236e+08,1.458266695678e+03,49281,42404,34409,6877,6877,0,49254,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24413100036,0,11141120,0
37,3.569644530758e+08,3.569655138552e+08,1.060779405534e+03,48274,37723,21346,10551,10551,0,48253,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.000000e+01,0.000000e+00,24413100037,0,11141120,0
38,3.569656564685e+08,3.569661581457e+08,5.016771267653e+02,24474,19216,11173,5258,5258,0,24463,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24413100038,0,11141120,0
41,3.569697869605e+08,3.569697877597e+08,7.991946935654e-01,49524,41758,29047,7766,7766,0,49511,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100041,0,11141120,0
42,3.569697865698e+08,3.569697879391e+08,1.369298040867e+00,49912,44011,40906,5901,5901,0,49896,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100042,0,11141120,0
43,3.569697862218e+08,3.569697870884e+08,8.666127324104e-01,47543,42010,39184,5533,5533,0,47528,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100043,0,11141120,0
44,3.569697848584e+08,3.569697870022e+08,2.143836796284e+00,48085,42550,39669,5535,5535,0,48069,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100044,0,11141120,0
45,3.569697887806e+08,3.569697870291e+08,-1.751578032970e+00,48966,43253,40306,5713,5713,0,48950,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100045,0,11141120,0
46,3.569697855126e+08,3.569697872896e+08,1.777047097683e+00,49880,44011,41048,5869,5869,0,49864,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100046,0,11141120,0
47,3.569697835737e+08,3.569697887880e+08,5.214284539223e+00,12550,11075,10082,1475,1475,0,12546,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100047,0,11141120,0
48,3.569697860837e+08,3.569697876822e+08,1.598442912102e+00,48520,42892,39971,5628,5628,0,48504,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100048,0,11141120,0
49,3.569697840161e+08,3.569697877492e+08,3.733103811741e+00,49952,44201,41138,5751,5751,0,49936,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100049,0,11141120,0
50,3.569697868877e+08,3.569697876074e+08,7.197386026382e-01,47117,41601,38622,5516,5516,0,47102,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100050,0,11141120,0
51,3.569697883351e+08,3.569697871689e+08,-1.166206657887e+00,47087,41774,38941,5313,5313,0,47071,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100051,0,11141120,0
52,3.569697856472e+08,3.569697870741e+08,1.426917672157e+00,47049,41593,38725,5456,5456,0,47033,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100052,0,11141120,0
53,3.569697886199e+08,3.569697863516e+08,-2.268328964710e+00,47227,41616,38815,5611,5611,0,47211,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100053,0,11141120,0
54,3.569697863613e+08,3.569697873954e+08,1.034158051014e+00,47569,42032,38919,5537,5537,0,47553,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100054,0,11141120,0
55,3.569697855173e+08,3.569697873841e+08,1.866740584373e+00,37971,33521,31209,4450,4450,0,37958,e,L,2018,4,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.080000e+02,0.000000e+00,24413100055,0,11141120,0
