#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569558190000e+08,3.569559550000e+08,1.602941e+00,1.085649e-01,9.264706e-01,8.253656e-02,5.779817e-01,3.344987e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569559550000e+08,3.569560630000e+08,1.416667e+00,1.145307e-01,7.592593e-01,8.384616e-02,5.359477e-01,4.031800e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569560630000e+08,3.569561690000e+08,1.669811e+00,1.255107e-01,9.150943e-01,9.291375e-02,5.480226e-01,3.740856e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569561690000e+08,3.569562770000e+08,1.787037e+00,1.286337e-01,1.018519e+00,9.711193e-02,5.699482e-01,3.563686e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569562770000e+08,3.569563840000e+08,2.392523e+00,1.495327e-01,1.551402e+00,1.204121e-01,6.484375e-01,2.984114e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569563840000e+08,3.569564910000e+08,9.289720e+00,2.946520e-01,6.317757e+00,2.429907e-01,6.800805e-01,1.479474e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569564910000e+08,3.569565990000e+08,1.025000e+01,3.080705e-01,6.907407e+00,2.528982e-01,6.738934e-01,1.408970e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100002
3.569567390000e+08,3.569568130000e+08,1.040541e+01,3.749848e-01,7.878378e+00,3.262891e-01,7.571428e-01,1.545322e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100003
3.569568130000e+08,3.569569210000e+08,1.018519e+01,3.070949e-01,8.083333e+00,2.735794e-01,7.936364e-01,1.220200e-02,2.100000e+01,0.000000e+00,1.004000e+03,24413100003
3.569572780000e+08,3.569573500000e+08,2.187500e+01,5.511982e-01,1.954167e+01,5.209722e-01,8.933333e-01,7.778232e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100005
3.569574790000e+08,3.569575650000e+08,2.163953e+01,5.016199e-01,1.913953e+01,4.717550e-01,8.844707e-01,7.409939e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100006
3.569580340000e+08,3.569581020000e+08,2.357353e+01,5.887865e-01,2.007353e+01,5.433221e-01,8.515284e-01,8.880849e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100009
3.569585660000e+08,3.569586390000e+08,2.356164e+01,5.681217e-01,2.050685e+01,5.300149e-01,8.703488e-01,8.099733e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100012
3.569596430000e+08,3.569597120000e+08,2.389855e+01,5.885200e-01,2.040580e+01,5.438163e-01,8.538508e-01,8.699190e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100018
3.569628750000e+08,3.569629360000e+08,4.660656e+01,8.740949e-01,3.998361e+01,8.096104e-01,8.578966e-01,6.548341e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569629360000e+08,3.569630410000e+08,1.332381e+01,3.562211e-01,1.149524e+01,3.308753e-01,8.627591e-01,9.199785e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569630410000e+08,3.569631490000e+08,2.434259e+01,4.747572e-01,2.109259e+01,4.419296e-01,8.664892e-01,6.633527e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569631490000e+08,3.569632560000e+08,2.560748e+01,4.892057e-01,2.204673e+01,4.539209e-01,8.609489e-01,6.609987e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569632560000e+08,3.569633630000e+08,2.585981e+01,4.916101e-01,2.217757e+01,4.552659e-01,8.576075e-01,6.643290e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569633630000e+08,3.569634710000e+08,2.662963e+01,4.965588e-01,2.262963e+01,4.577484e-01,8.497913e-01,6.662070e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569634710000e+08,3.569635780000e+08,2.541121e+01,4.873274e-01,2.175701e+01,4.509285e-01,8.561971e-01,6.729241e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569635780000e+08,3.569636850000e+08,2.604673e+01,4.933836e-01,2.254206e+01,4.589918e-01,8.654467e-01,6.463962e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569636850000e+08,3.569637930000e+08,2.418518e+01,4.732197e-01,2.066667e+01,4.374449e-01,8.545176e-01,6.898888e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569637930000e+08,3.569639000000e+08,2.551402e+01,4.883122e-01,2.166355e+01,4.499590e-01,8.490843e-01,6.851116e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569639000000e+08,3.569640070000e+08,2.612150e+01,4.940912e-01,2.242991e+01,4.578485e-01,8.586762e-01,6.589181e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569640070000e+08,3.569641150000e+08,2.695370e+01,4.995711e-01,2.266667e+01,4.581228e-01,8.409481e-01,6.778489e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569641150000e+08,3.569642220000e+08,3.135514e+01,5.413305e-01,2.197196e+01,4.531506e-01,7.007452e-01,7.905955e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569642220000e+08,3.569643300000e+08,3.317593e+01,5.542423e-01,2.206482e+01,4.519998e-01,6.650851e-01,7.884650e-03,2.100000e+01,0.000000e+00,1.004000e+03,24413100036
3.569644540000e+08,3.569645440000e+08,3.224445e+01,5.985579e-01,1.863333e+01,4.550132e-01,5.778773e-01,9.168292e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569645440000e+08,3.569646520000e+08,3.242593e+01,5.479417e-01,1.817593e+01,4.102385e-01,5.605369e-01,8.386972e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569646520000e+08,3.569647590000e+08,3.212149e+01,5.479059e-01,1.802804e+01,4.104709e-01,5.612453e-01,8.464426e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569647590000e+08,3.569648660000e+08,3.296262e+01,5.550331e-01,1.811215e+01,4.114273e-01,5.494755e-01,8.377813e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569648660000e+08,3.569649740000e+08,3.317593e+01,5.542423e-01,1.844444e+01,4.132577e-01,5.559587e-01,8.300602e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569649740000e+08,3.569650810000e+08,3.248598e+01,5.510057e-01,1.824299e+01,4.129107e-01,5.615650e-01,8.416136e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569650810000e+08,3.569651890000e+08,3.216667e+01,5.457467e-01,1.803704e+01,4.086681e-01,5.607369e-01,8.420289e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569651890000e+08,3.569652960000e+08,3.221495e+01,5.487024e-01,1.854206e+01,4.162814e-01,5.755730e-01,8.418430e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569652960000e+08,3.569654030000e+08,3.214019e+01,5.480653e-01,1.869159e+01,4.179566e-01,5.815644e-01,8.411959e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569654030000e+08,3.569655110000e+08,3.112963e+01,5.368774e-01,1.788889e+01,4.069863e-01,5.746579e-01,8.526583e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100037
3.569656580000e+08,3.569657250000e+08,3.123881e+01,6.828256e-01,1.801493e+01,5.185359e-01,5.766842e-01,1.079982e-02,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.569657250000e+08,3.569658330000e+08,3.147222e+01,5.398236e-01,1.817593e+01,4.102385e-01,5.775228e-01,8.472481e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.569658330000e+08,3.569659400000e+08,3.234579e+01,5.498155e-01,1.900000e+01,4.213907e-01,5.874025e-01,8.368168e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.569659400000e+08,3.569660480000e+08,3.289815e+01,5.519171e-01,1.889815e+01,4.183095e-01,5.744441e-01,8.294775e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
3.569660480000e+08,3.569661550000e+08,3.128037e+01,5.406847e-01,1.828037e+01,4.133335e-01,5.844039e-01,8.518525e-03,2.300000e+01,0.000000e+00,1.010000e+03,24413100038
