#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598012000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598012000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598030000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598030000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598066000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598084000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598084000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598120000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700009
2.598138000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700010
2.598156000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700011
2.598174000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700012
2.598174000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700013
2.598210000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700014
2.598228000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700015
2.598246000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700016
2.598264000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700017
2.598282000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700018
2.598300000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700019
2.598318000000e+08,2.200000e+01,2.400000e+01,9.850000e+02,12300700020
2.598318000000e+08,2.200000e+01,2.400000e+01,9.850000e+02,12300700021
2.598336000000e+08,2.200000e+01,2.400000e+01,9.850000e+02,12300700022
2.598372000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700023
2.598390000000e+08,2.200000e+01,2.400000e+01,9.840000e+02,12300700024
2.598408000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12300700025
2.598426000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12300700026
2.598444000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598462000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598498000000e+08,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598498000000e+08,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598516000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598516000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598552000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12300700033
2.598570000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300700034
2.598588000000e+08,2.300000e+01,2.300000e+01,9.820000e+02,12300700035
2.598624000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300700036
2.598642000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300700037
2.598660000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300700038
2.598678000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300700039
2.598678000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300700040
2.598696000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300700041
2.598732000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700042
2.598732000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700043
2.598732000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700044
2.598750000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700045
2.598768000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700046
2.598768000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700047
2.598786000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700048
2.598804000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700049
2.598822000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700050
2.598840000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700051
2.598858000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700052
2.598894000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700001
2.598912000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800002
2.598930000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800003
2.598948000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800004
2.598966000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800005
2.598984000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300800006
2.599002000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300800007
2.599020000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300800008
2.599020000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300800009
2.599056000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300800010
2.599074000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800011
2.599074000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800012
2.599092000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800013
2.599110000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800014
2.599110000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300800015
2.599128000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,12300800016
2.599164000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,12300800017
2.599182000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12300800018
2.599182000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12300800019
2.599200000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12300800020
2.599218000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12300800021
2.599254000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12300800022
2.599272000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12300800023
2.599290000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12300800024
2.599308000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300800025
2.599308000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300800026
2.599308000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300800027
2.599344000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300800028
2.599362000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12300800029
2.599398000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800030
2.599398000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800031
2.599434000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800032
2.599452000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800033
2.599452000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800034
2.599452000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12300800035
2.599488000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800036
2.599506000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800038
2.599506000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800039
2.599542000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800040
2.599542000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800041
2.599542000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12300800042
2.599560000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300800043
2.599578000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300800044
2.599578000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12300800045
2.599596000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300800046
2.599614000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300800047
2.599650000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800048
2.599668000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12300800049
2.599686000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800050
2.599686000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800051
2.599686000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800052
2.599704000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800053
2.599722000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12300800054
