#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598017150000e+08,2.598017760000e+08,1.491803e+01,4.945280e-01,1.019672e+01,4.088513e-01,6.835165e-01,1.541805e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598017760000e+08,2.598018370000e+08,1.621312e+01,5.155470e-01,1.162295e+01,4.365091e-01,7.168857e-01,1.432543e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598018370000e+08,2.598018980000e+08,1.595082e+01,5.113598e-01,1.104918e+01,4.255985e-01,6.927030e-01,1.479096e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598018980000e+08,2.598019590000e+08,1.657377e+01,5.212496e-01,1.175410e+01,4.389648e-01,7.091988e-01,1.428257e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598019590000e+08,2.598020200000e+08,1.672131e+01,5.235646e-01,1.167213e+01,4.374316e-01,6.980392e-01,1.437524e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598020200000e+08,2.598020810000e+08,1.572131e+01,5.076677e-01,1.060656e+01,4.169868e-01,6.746611e-01,1.512870e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598020810000e+08,2.598021420000e+08,1.629508e+01,5.168486e-01,1.173771e+01,4.386586e-01,7.203220e-01,1.423637e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598021420000e+08,2.598022030000e+08,1.616393e+01,5.147645e-01,1.088525e+01,4.224295e-01,6.734280e-01,1.493470e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598022030000e+08,2.598022640000e+08,1.567213e+01,5.068730e-01,1.093443e+01,4.233827e-01,6.976988e-01,1.485337e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598023070000e+08,2.598023680000e+08,1.749180e+01,5.354912e-01,1.257377e+01,4.540125e-01,7.188379e-01,1.376295e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598023680000e+08,2.598024290000e+08,1.631148e+01,5.171086e-01,1.163934e+01,4.368168e-01,7.135679e-01,1.433234e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598024290000e+08,2.598024900000e+08,1.691803e+01,5.266353e-01,1.162295e+01,4.365091e-01,6.870155e-01,1.443460e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598024900000e+08,2.598025510000e+08,1.645902e+01,5.194420e-01,1.165574e+01,4.371243e-01,7.081673e-01,1.434723e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598025510000e+08,2.598026120000e+08,1.604918e+01,5.129340e-01,1.124590e+01,4.293705e-01,7.007150e-01,1.463598e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598026120000e+08,2.598026730000e+08,1.680328e+01,5.248463e-01,1.209836e+01,4.453468e-01,7.200000e-01,1.402437e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598026730000e+08,2.598027340000e+08,1.613115e+01,5.142422e-01,1.134426e+01,4.312441e-01,7.032520e-01,1.456303e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598027340000e+08,2.598027950000e+08,1.662295e+01,5.220224e-01,1.157377e+01,4.355846e-01,6.962525e-01,1.444178e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598027950000e+08,2.598028560000e+08,1.739344e+01,5.339835e-01,1.281967e+01,4.584305e-01,7.370405e-01,1.351551e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598028560000e+08,2.598029170000e+08,1.711475e+01,5.296884e-01,1.231148e+01,4.492521e-01,7.193487e-01,1.390603e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598029170000e+08,2.598029780000e+08,1.583607e+01,5.095171e-01,1.081967e+01,4.211552e-01,6.832298e-01,1.496811e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598029780000e+08,2.598030390000e+08,1.565574e+01,5.066078e-01,1.136066e+01,4.315556e-01,7.256544e-01,1.443817e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598030390000e+08,2.598031000000e+08,1.586885e+01,5.100442e-01,1.088525e+01,4.224295e-01,6.859504e-01,1.491790e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598031000000e+08,2.598031610000e+08,1.596721e+01,5.116225e-01,1.136066e+01,4.315556e-01,7.114990e-01,1.451715e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598031610000e+08,2.598032220000e+08,1.767213e+01,5.382444e-01,1.236066e+01,4.501485e-01,6.994434e-01,1.396465e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598032220000e+08,2.598032830000e+08,1.690164e+01,5.263801e-01,1.193443e+01,4.423193e-01,7.061106e-01,1.418728e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598032830000e+08,2.598042990000e+08,3.041339e-01,1.730157e-02,1.998031e-01,1.402343e-02,6.569579e-01,2.700618e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598036970000e+08,2.598037580000e+08,1.654098e+01,5.207338e-01,1.149180e+01,4.340394e-01,6.947473e-01,1.449765e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598037580000e+08,2.598038190000e+08,1.600000e+01,5.121475e-01,1.139344e+01,4.321779e-01,7.120901e-01,1.449342e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598038190000e+08,2.598038800000e+08,1.649180e+01,5.199590e-01,1.144262e+01,4.331097e-01,6.938370e-01,1.453135e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598038800000e+08,2.598039410000e+08,1.606557e+01,5.131959e-01,1.103279e+01,4.252827e-01,6.867347e-01,1.481623e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598039410000e+08,2.598040020000e+08,1.709836e+01,5.294346e-01,1.200000e+01,4.435328e-01,7.018217e-01,1.416476e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598040020000e+08,2.598040630000e+08,1.631148e+01,5.171086e-01,1.126229e+01,4.296834e-01,6.904523e-01,1.465612e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598040630000e+08,2.598041240000e+08,1.659016e+01,5.215073e-01,1.193443e+01,4.423193e-01,7.193676e-01,1.412388e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598041240000e+08,2.598041850000e+08,1.683607e+01,5.253580e-01,1.195082e+01,4.426230e-01,7.098345e-01,1.416173e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598041850000e+08,2.598042460000e+08,1.791803e+01,5.419762e-01,1.268852e+01,4.560796e-01,7.081427e-01,1.375104e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598042790000e+08,2.598043400000e+08,1.614754e+01,5.145034e-01,1.111475e+01,4.268596e-01,6.883249e-01,1.475807e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598043400000e+08,2.598044010000e+08,1.629508e+01,5.168486e-01,1.165574e+01,4.371243e-01,7.152917e-01,1.431359e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598044010000e+08,2.598044620000e+08,1.606557e+01,5.131959e-01,1.155738e+01,4.352760e-01,7.193878e-01,1.435231e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598044620000e+08,2.598045230000e+08,1.677049e+01,5.243340e-01,1.181967e+01,4.401876e-01,7.047898e-01,1.426125e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598045230000e+08,2.598045840000e+08,1.719672e+01,5.309553e-01,1.245902e+01,4.519360e-01,7.244995e-01,1.379407e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598045840000e+08,2.598046450000e+08,1.752459e+01,5.359929e-01,1.239344e+01,4.507452e-01,7.072030e-01,1.391767e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598046450000e+08,2.598047060000e+08,1.609836e+01,5.137193e-01,1.160656e+01,4.362011e-01,7.209776e-01,1.431280e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598047060000e+08,2.598047670000e+08,1.683607e+01,5.253580e-01,1.185246e+01,4.407977e-01,7.039922e-01,1.424460e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598047670000e+08,2.598048280000e+08,1.667213e+01,5.227941e-01,1.186885e+01,4.411024e-01,7.118977e-01,1.420109e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598048280000e+08,2.598048890000e+08,1.619672e+01,5.152863e-01,1.132787e+01,4.309324e-01,6.993927e-01,1.458753e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598048890000e+08,2.598049500000e+08,1.695082e+01,5.271454e-01,1.193443e+01,4.423193e-01,7.040619e-01,1.419533e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598049500000e+08,2.598050110000e+08,1.575410e+01,5.081967e-01,1.147541e+01,4.337297e-01,7.284079e-01,1.434776e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598050110000e+08,2.598050720000e+08,1.655738e+01,5.209917e-01,1.136066e+01,4.315556e-01,6.861386e-01,1.460206e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598050720000e+08,2.598051330000e+08,1.672131e+01,5.235646e-01,1.206557e+01,4.447429e-01,7.215686e-01,1.403453e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598051330000e+08,2.598051940000e+08,1.718033e+01,5.307021e-01,1.272131e+01,4.566685e-01,7.404580e-01,1.354171e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598051940000e+08,2.598052550000e+08,1.662295e+01,5.220224e-01,1.180328e+01,4.398822e-01,7.100592e-01,1.424895e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598052550000e+08,2.598053160000e+08,1.703279e+01,5.284184e-01,1.242623e+01,4.513410e-01,7.295476e-01,1.378048e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598053160000e+08,2.598053770000e+08,1.675410e+01,5.240776e-01,1.211475e+01,4.456484e-01,7.230920e-01,1.399713e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598053770000e+08,2.598054380000e+08,1.616393e+01,5.147645e-01,1.149180e+01,4.340394e-01,7.109534e-01,1.443664e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598054380000e+08,2.598054990000e+08,1.606557e+01,5.131959e-01,1.104918e+01,4.255985e-01,6.877551e-01,1.480306e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598054990000e+08,2.598055600000e+08,1.616393e+01,5.147645e-01,1.136066e+01,4.315556e-01,7.028397e-01,1.455409e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598055600000e+08,2.598056210000e+08,1.739344e+01,5.339835e-01,1.245902e+01,4.519360e-01,7.163054e-01,1.383939e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598056210000e+08,2.598056820000e+08,1.706557e+01,5.289267e-01,1.213115e+01,4.459499e-01,7.108549e-01,1.405151e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598056820000e+08,2.598057430000e+08,1.675410e+01,5.240776e-01,1.232787e+01,4.495511e-01,7.358121e-01,1.379159e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598057430000e+08,2.598058040000e+08,1.624590e+01,5.160680e-01,1.168852e+01,4.377387e-01,7.194753e-01,1.427107e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598058040000e+08,2.598058650000e+08,1.618033e+01,5.150255e-01,1.170492e+01,4.380455e-01,7.234042e-01,1.423819e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598058650000e+08,2.598059260000e+08,1.598361e+01,5.118851e-01,1.134426e+01,4.312441e-01,7.097436e-01,1.453581e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598059260000e+08,2.598059870000e+08,1.572131e+01,5.076677e-01,1.129508e+01,4.303084e-01,7.184567e-01,1.452324e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598059870000e+08,2.598060480000e+08,1.660656e+01,5.217649e-01,1.211475e+01,4.456484e-01,7.295163e-01,1.395672e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598060480000e+08,2.598061090000e+08,1.680328e+01,5.248463e-01,1.178689e+01,4.395766e-01,7.014634e-01,1.429353e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598061090000e+08,2.598061700000e+08,1.706557e+01,5.289267e-01,1.196721e+01,4.429264e-01,7.012488e-01,1.418618e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598061700000e+08,2.598062310000e+08,1.613115e+01,5.142422e-01,1.173771e+01,4.386586e-01,7.276423e-01,1.419160e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598062310000e+08,2.598062920000e+08,1.606557e+01,5.131959e-01,1.129508e+01,4.303084e-01,7.030612e-01,1.459543e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598062920000e+08,2.598063530000e+08,1.703279e+01,5.284184e-01,1.221311e+01,4.474539e-01,7.170356e-01,1.397425e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598063530000e+08,2.598064140000e+08,1.681967e+01,5.251022e-01,1.214754e+01,4.462511e-01,7.222222e-01,1.398333e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598064140000e+08,2.598064750000e+08,1.573771e+01,5.079322e-01,1.119672e+01,4.284306e-01,7.114583e-01,1.462323e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598064750000e+08,2.598065360000e+08,1.701639e+01,5.281640e-01,1.224590e+01,4.480541e-01,7.196532e-01,1.394154e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598065360000e+08,2.598065970000e+08,1.554098e+01,5.047477e-01,1.109836e+01,4.265447e-01,7.141351e-01,1.467461e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598065970000e+08,2.598066580000e+08,1.659016e+01,5.215073e-01,1.193443e+01,4.423193e-01,7.193676e-01,1.412388e-02,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598067140000e+08,2.598067750000e+08,1.631148e+01,5.171086e-01,1.180328e+01,4.398822e-01,7.236181e-01,1.417745e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598067750000e+08,2.598068360000e+08,1.578689e+01,5.087253e-01,1.104918e+01,4.255985e-01,6.998962e-01,1.476860e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598068360000e+08,2.598068970000e+08,1.696721e+01,5.274003e-01,1.173771e+01,4.386586e-01,6.917874e-01,1.435296e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598068970000e+08,2.598069580000e+08,1.613115e+01,5.142422e-01,1.175410e+01,4.389648e-01,7.286586e-01,1.417498e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598069580000e+08,2.598070190000e+08,1.662295e+01,5.220224e-01,1.163934e+01,4.368168e-01,7.001972e-01,1.438829e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598070190000e+08,2.598070800000e+08,1.647541e+01,5.197006e-01,1.185246e+01,4.407977e-01,7.194030e-01,1.417244e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598070800000e+08,2.598071410000e+08,1.706557e+01,5.289267e-01,1.214754e+01,4.462511e-01,7.118155e-01,1.403763e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598071410000e+08,2.598072020000e+08,1.677049e+01,5.243340e-01,1.188525e+01,4.414069e-01,7.086999e-01,1.420573e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598072020000e+08,2.598072630000e+08,1.598361e+01,5.118851e-01,1.119672e+01,4.284306e-01,7.005128e-01,1.466881e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598072630000e+08,2.598073240000e+08,1.668852e+01,5.230510e-01,1.170492e+01,4.380455e-01,7.013752e-01,1.434380e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598073240000e+08,2.598073850000e+08,1.768852e+01,5.384941e-01,1.260656e+01,4.546041e-01,7.126970e-01,1.377564e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598073850000e+08,2.598074460000e+08,1.677049e+01,5.243340e-01,1.213115e+01,4.459499e-01,7.233627e-01,1.398607e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598074460000e+08,2.598075070000e+08,1.595082e+01,5.113598e-01,1.139344e+01,4.321779e-01,7.142857e-01,1.448257e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598075070000e+08,2.598075680000e+08,1.696721e+01,5.274003e-01,1.201639e+01,4.438356e-01,7.082126e-01,1.413009e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598075680000e+08,2.598076290000e+08,1.652459e+01,5.204757e-01,1.216393e+01,4.465521e-01,7.361111e-01,1.388200e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598076290000e+08,2.598076900000e+08,1.595082e+01,5.113598e-01,1.129508e+01,4.303084e-01,7.081192e-01,1.457470e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598076900000e+08,2.598077510000e+08,1.685246e+01,5.256137e-01,1.200000e+01,4.435328e-01,7.120622e-01,1.412250e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598077510000e+08,2.598078120000e+08,1.709836e+01,5.294346e-01,1.208197e+01,4.450450e-01,7.066155e-01,1.409834e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598078120000e+08,2.598078730000e+08,1.588525e+01,5.103076e-01,1.122951e+01,4.290574e-01,7.069144e-01,1.462240e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598078730000e+08,2.598079340000e+08,1.665574e+01,5.225369e-01,1.177049e+01,4.392709e-01,7.066929e-01,1.428334e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598079340000e+08,2.598079950000e+08,1.665574e+01,5.225369e-01,1.224590e+01,4.480541e-01,7.352362e-01,1.384190e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598079950000e+08,2.598080560000e+08,1.631148e+01,5.171086e-01,1.191803e+01,4.420154e-01,7.306533e-01,1.406371e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598080560000e+08,2.598081170000e+08,1.675410e+01,5.240776e-01,1.201639e+01,4.438356e-01,7.172211e-01,1.408720e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598081170000e+08,2.598081780000e+08,1.642623e+01,5.189243e-01,1.172131e+01,4.383522e-01,7.135729e-01,1.428211e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598081780000e+08,2.598082390000e+08,1.619672e+01,5.152863e-01,1.175410e+01,4.389648e-01,7.257085e-01,1.419413e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598082390000e+08,2.598083000000e+08,1.704918e+01,5.286726e-01,1.209836e+01,4.453468e-01,7.096154e-01,1.407608e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598083000000e+08,2.598083610000e+08,1.585246e+01,5.097807e-01,1.124590e+01,4.293705e-01,7.094105e-01,1.460076e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598083610000e+08,2.598084220000e+08,1.632787e+01,5.173683e-01,1.172131e+01,4.383522e-01,7.178715e-01,1.425992e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598084220000e+08,2.598084830000e+08,1.719672e+01,5.309553e-01,1.237705e+01,4.504469e-01,7.197331e-01,1.386704e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598084830000e+08,2.598085440000e+08,1.629508e+01,5.168486e-01,1.177049e+01,4.392709e-01,7.223340e-01,1.420487e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598085440000e+08,2.598086050000e+08,1.786885e+01,5.412319e-01,1.298361e+01,4.613524e-01,7.266055e-01,1.349991e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598086050000e+08,2.598086660000e+08,1.706557e+01,5.289267e-01,1.155738e+01,4.352760e-01,6.772335e-01,1.449066e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598086660000e+08,2.598087270000e+08,1.727869e+01,5.322191e-01,1.224590e+01,4.480541e-01,7.087287e-01,1.399486e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598087270000e+08,2.598087880000e+08,1.652459e+01,5.204757e-01,1.159016e+01,4.358930e-01,7.013889e-01,1.441459e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598087880000e+08,2.598088490000e+08,1.680328e+01,5.248463e-01,1.190164e+01,4.417113e-01,7.082927e-01,1.419770e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598088490000e+08,2.598089100000e+08,1.600000e+01,5.121475e-01,1.140984e+01,4.324887e-01,7.131147e-01,1.447801e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598089100000e+08,2.598089710000e+08,1.709836e+01,5.294346e-01,1.216393e+01,4.465521e-01,7.114094e-01,1.403003e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598089710000e+08,2.598090320000e+08,1.675410e+01,5.240776e-01,1.190164e+01,4.417113e-01,7.103718e-01,1.418854e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598090320000e+08,2.598090930000e+08,1.595082e+01,5.113598e-01,1.185246e+01,4.407977e-01,7.430627e-01,1.400780e-02,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598091380000e+08,2.598091990000e+08,1.680328e+01,5.248463e-01,1.124590e+01,4.293705e-01,6.692683e-01,1.469522e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598091990000e+08,2.598092600000e+08,1.700000e+01,5.279096e-01,1.195082e+01,4.426230e-01,7.029894e-01,1.418963e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598092600000e+08,2.598093210000e+08,1.791803e+01,5.419762e-01,1.226229e+01,4.483539e-01,6.843550e-01,1.405821e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598093210000e+08,2.598093820000e+08,1.745902e+01,5.349892e-01,1.193443e+01,4.423193e-01,6.835681e-01,1.425136e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598093820000e+08,2.598094430000e+08,1.667213e+01,5.227941e-01,1.144262e+01,4.331097e-01,6.863323e-01,1.454928e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598094430000e+08,2.598095040000e+08,1.645902e+01,5.194420e-01,1.114754e+01,4.274887e-01,6.772909e-01,1.475456e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598095040000e+08,2.598095650000e+08,1.614754e+01,5.145034e-01,1.093443e+01,4.233827e-01,6.771573e-01,1.489780e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598095650000e+08,2.598096260000e+08,1.645902e+01,5.194420e-01,1.175410e+01,4.389648e-01,7.141435e-01,1.425936e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598096260000e+08,2.598096870000e+08,1.659016e+01,5.215073e-01,1.122951e+01,4.290574e-01,6.768775e-01,1.470105e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598096870000e+08,2.598097480000e+08,1.711475e+01,5.296884e-01,1.149180e+01,4.340394e-01,6.714559e-01,1.453635e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598097480000e+08,2.598098090000e+08,1.652459e+01,5.204757e-01,1.086885e+01,4.221113e-01,6.577381e-01,1.494430e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598098090000e+08,2.598098700000e+08,1.663935e+01,5.222797e-01,1.116393e+01,4.278029e-01,6.709360e-01,1.474850e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598098700000e+08,2.598099310000e+08,1.704918e+01,5.286726e-01,1.127869e+01,4.299960e-01,6.615385e-01,1.467289e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598099310000e+08,2.598099920000e+08,1.649180e+01,5.199590e-01,1.114754e+01,4.274887e-01,6.759443e-01,1.475592e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598099920000e+08,2.598100530000e+08,1.622951e+01,5.158076e-01,1.078689e+01,4.205166e-01,6.646464e-01,1.500477e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598100760000e+08,2.598101370000e+08,1.652459e+01,5.204757e-01,1.167213e+01,4.374316e-01,7.063492e-01,1.434482e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598101370000e+08,2.598101980000e+08,1.672131e+01,5.235646e-01,1.201639e+01,4.438356e-01,7.186275e-01,1.407968e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598101980000e+08,2.598102590000e+08,1.675410e+01,5.240776e-01,1.208197e+01,4.450450e-01,7.211350e-01,1.402749e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598102590000e+08,2.598103200000e+08,1.796721e+01,5.427195e-01,1.314754e+01,4.642558e-01,7.317518e-01,1.338274e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598103200000e+08,2.598103810000e+08,1.693443e+01,5.268904e-01,1.195082e+01,4.426230e-01,7.057115e-01,1.417914e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598103810000e+08,2.598104420000e+08,1.670492e+01,5.233079e-01,1.222951e+01,4.477541e-01,7.320903e-01,1.387361e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598104420000e+08,2.598105030000e+08,1.649180e+01,5.199590e-01,1.190164e+01,4.417113e-01,7.216700e-01,1.413027e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598105030000e+08,2.598105640000e+08,1.750820e+01,5.357422e-01,1.311475e+01,4.636766e-01,7.490637e-01,1.326647e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598105640000e+08,2.598106250000e+08,1.798361e+01,5.429671e-01,1.298361e+01,4.613524e-01,7.219690e-01,1.352703e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598106250000e+08,2.598106860000e+08,1.647541e+01,5.197006e-01,1.211475e+01,4.456484e-01,7.353234e-01,1.391598e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598106860000e+08,2.598107470000e+08,1.586885e+01,5.100442e-01,1.216393e+01,4.465521e-01,7.665289e-01,1.359700e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598107470000e+08,2.598108080000e+08,1.668852e+01,5.230510e-01,1.239344e+01,4.507452e-01,7.426326e-01,1.370219e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598108080000e+08,2.598108690000e+08,1.621312e+01,5.155470e-01,1.162295e+01,4.365091e-01,7.168857e-01,1.432543e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598108690000e+08,2.598109300000e+08,1.655738e+01,5.209917e-01,1.219672e+01,4.471535e-01,7.366337e-01,1.385943e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598109300000e+08,2.598109910000e+08,1.629508e+01,5.168486e-01,1.168852e+01,4.377387e-01,7.173038e-01,1.428296e-02,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
