#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.598017152577e+08,2.598022949698e+08,5.797121596336e+02,10460,9323,6505,1137,1137,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600002,0,0,0
3,2.598023070066e+08,2.598036849745e+08,1.377967898011e+03,25646,22861,16132,2785,2785,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600003,0,0,0
4,2.598036971740e+08,2.598042669187e+08,5.697446239293e+02,10568,9423,6622,1145,1145,0,1,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600004,0,0,0
5,2.598042791054e+08,2.598067099713e+08,2.430865895331e+03,45134,40169,28700,4965,4965,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600005,0,0,0
6,2.598067140415e+08,2.598091329817e+08,2.418940173894e+03,45148,40124,28617,5024,5024,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700006,0,0,0
7,2.598091380576e+08,2.598100649898e+08,9.269322009087e+02,17376,15541,10531,1835,1835,0,1,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700007,0,0,0
8,2.598100761164e+08,2.598125089665e+08,2.432850068778e+03,45123,40330,29466,4793,4793,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700008,0,0,0
9,2.598125140179e+08,2.598145468153e+08,2.032797384441e+03,37834,33736,23848,4098,4098,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700009,0,0,0
10,2.598145585493e+08,2.598169759364e+08,2.417387017161e+03,45143,40339,28815,4804,4804,0,4,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700010,0,0,0
11,2.598169812944e+08,2.598176229707e+08,6.416762978137e+02,11918,10645,6634,1273,1273,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700011,0,0,0
12,2.598176350193e+08,2.598191109890e+08,1.475969743639e+03,27338,24368,17360,2970,2970,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700012,0,0,0
13,2.598191233359e+08,2.598215259838e+08,2.402647929579e+03,45181,40355,28988,4826,4826,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700013,0,0,0
14,2.598215310675e+08,2.598235719684e+08,2.040900881380e+03,37919,33871,24623,4048,4048,0,7,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700014,0,0,0
15,2.598235840771e+08,2.598260099062e+08,2.425829150617e+03,45136,40250,28968,4886,4886,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700015,0,0,0
16,2.598260150404e+08,2.598271729921e+08,1.157951690733e+03,21708,19343,13320,2365,2365,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700016,0,0,0
17,2.598271851057e+08,2.598295888864e+08,2.403780634195e+03,45175,40391,29853,4784,4784,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700017,0,0,0
18,2.598295940164e+08,2.598313279004e+08,1.733883993924e+03,32122,28655,20903,3467,3467,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700018,0,0,0
19,2.598313400781e+08,2.598320377587e+08,6.976806057394e+02,13210,11811,8174,1399,1399,0,5,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700019,0,0,0
20,2.598320492391e+08,2.598326559663e+08,6.067271997333e+02,11341,10111,7192,1230,1230,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700020,0,0,0
21,2.598326680101e+08,2.598350719821e+08,2.403972012967e+03,45184,40545,28959,4639,4639,0,12,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700021,0,0,0
22,2.598350761257e+08,2.598374838409e+08,2.407715220779e+03,45156,40353,28733,4803,4803,0,19,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700022,0,0,0
23,2.598374890775e+08,2.598399058431e+08,2.416765645355e+03,45152,40282,28804,4870,4870,0,10,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700023,0,0,0
24,2.598399110372e+08,2.598423089686e+08,2.397931427479e+03,45182,40449,29151,4733,4733,0,20,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700024,0,0,0
25,2.598423141417e+08,2.598428769731e+08,5.628313244879e+02,10591,9454,6584,1137,1137,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700025,0,0,0
26,2.598428890754e+08,2.598452989356e+08,2.409860224158e+03,45166,40292,28787,4874,4874,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700026,0,0,0
27,2.598453040451e+08,2.598477119764e+08,2.407931298286e+03,45173,40276,29031,4897,4897,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700027,0,0,0
28,2.598477170101e+08,2.598500959639e+08,2.378953770965e+03,45228,40472,28785,4756,4756,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700028,0,0,0
29,2.598501010199e+08,2.598511879373e+08,1.086917391300e+03,20316,18169,12798,2147,2147,0,5,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700029,0,0,0
30,2.598512001654e+08,2.598520179435e+08,8.177781097293e+02,15676,14039,9590,1637,1637,0,1,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700030,0,0,0
31,2.598520300458e+08,2.598530529606e+08,1.022914765805e+03,18880,16848,11318,2032,2032,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700031,0,0,0
32,2.598530640411e+08,2.598552367105e+08,2.172669362217e+03,40868,36462,26239,4406,4406,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700032,0,0,0
33,2.598552482038e+08,2.598576379888e+08,2.389784946710e+03,45206,40368,28523,4838,4838,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700033,0,0,0
34,2.598576430116e+08,2.598600289720e+08,2.385960352927e+03,45208,40299,28301,4909,4909,0,8,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700034,0,0,0
35,2.598600340123e+08,2.598624429105e+08,2.408898174435e+03,45171,40296,29243,4875,4875,0,29,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700035,0,0,0
36,2.598624480468e+08,2.598648609681e+08,2.412921375185e+03,45157,40362,28493,4795,4795,0,21,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700036,0,0,0
37,2.598648660526e+08,2.598662189705e+08,1.352917904228e+03,25265,22544,16225,2721,2721,0,1,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700037,0,0,0
38,2.598662310364e+08,2.598680499223e+08,1.818885871977e+03,34024,30404,21499,3620,3620,0,16,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700038,0,0,0
39,2.598680614581e+08,2.598686089390e+08,5.474808752239e+02,10194,9135,6264,1059,1059,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700039,0,0,0
40,2.598686200978e+08,2.598710339358e+08,2.413838041574e+03,45148,40271,28871,4877,4877,0,47,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700040,0,0,0
41,2.598710390226e+08,2.598734619990e+08,2.422976371408e+03,45141,40374,28477,4767,4767,0,43,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700041,0,0,0
42,2.598734661646e+08,2.598746678908e+08,1.201726223528e+03,22363,19977,13892,2386,2386,0,14,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700042,0,0,0
43,2.598746800397e+08,2.598749189824e+08,2.389427079856e+02,4478,4023,2480,455,455,0,1,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700043,0,0,0
44,2.598749312086e+08,2.598758739954e+08,9.427867662013e+02,17337,15461,10796,1876,1876,0,25,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700044,0,0,0
45,2.598758861656e+08,2.598771249943e+08,1.238828686357e+03,22670,20215,14306,2455,2455,0,12,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700045,0,0,0
46,2.598771371036e+08,2.598778139517e+08,6.768481640816e+02,12726,11349,7875,1377,1377,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700046,0,0,0
47,2.598778254261e+08,2.598791369588e+08,1.311532693684e+03,24636,21953,15322,2683,2683,0,17,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700047,0,0,0
48,2.598791491047e+08,2.598815899674e+08,2.440862683773e+03,45103,40227,27977,4876,4876,0,30,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700048,0,0,0
49,2.598815950053e+08,2.598831499694e+08,1.554964135587e+03,28896,25784,18273,3112,3112,0,26,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700049,0,0,0
50,2.598831623135e+08,2.598849819739e+08,1.819660436064e+03,33872,30290,21414,3582,3582,0,15,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700050,0,0,0
51,2.598849933825e+08,2.598874059010e+08,2.412518476993e+03,45171,40242,28998,4929,4929,0,29,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700051,0,0,0
52,2.598874104825e+08,2.598898459773e+08,2.435494842708e+03,45111,40492,28806,4619,4619,0,8,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700052,0,0,0
1,2.598898511232e+08,2.598922629964e+08,2.411873138160e+03,45167,40340,29759,4827,4827,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700001,0,0,0
2,2.598922680273e+08,2.598930999735e+08,8.319462603927e+02,15493,13917,9812,1576,1576,0,1,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800002,0,0,0
3,2.598931113104e+08,2.598955288724e+08,2.417562014073e+03,45154,40358,28968,4796,4796,0,10,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800003,0,0,0
4,2.598955340685e+08,2.598979439078e+08,2.409839305490e+03,45166,40300,28548,4866,4866,0,43,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800004,0,0,0
5,2.598979480759e+08,2.598997439609e+08,1.795885061562e+03,33785,30216,21726,3569,3569,0,30,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800005,0,0,0
6,2.598997551703e+08,2.599005619853e+08,8.068150131404e+02,14943,13353,9536,1590,1590,0,7,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800006,0,0,0
7,2.599005740481e+08,2.599029118928e+08,2.337844662309e+03,43459,38763,27848,4696,4696,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800007,0,0,0
8,2.599029230236e+08,2.599033269460e+08,4.039224039316e+02,7656,6867,4887,789,789,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800008,0,0,0
9,2.599033382360e+08,2.599057519451e+08,2.413709090203e+03,45162,40288,28474,4874,4874,0,10,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800009,0,0,0
10,2.599057566211e+08,2.599081669850e+08,2.410363915116e+03,45173,40283,29166,4890,4890,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800010,0,0,0
11,2.599081711061e+08,2.599087329507e+08,5.618446931541e+02,10328,9236,6525,1092,1092,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800011,0,0,0
12,2.599087450407e+08,2.599096168971e+08,8.718563363254e+02,16331,14584,10276,1747,1747,0,1,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800012,0,0,0
13,2.599096293175e+08,2.599120339940e+08,2.404676490217e+03,45167,40321,29098,4846,4846,0,4,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800013,0,0,0
14,2.599120391700e+08,2.599125189738e+08,4.798037858903e+02,9080,8114,5478,966,966,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800014,0,0,0
15,2.599125300197e+08,2.599140729138e+08,1.542894073516e+03,28628,25626,18588,3002,3002,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800015,0,0,0
16,2.599140851241e+08,2.599165399918e+08,2.454867751777e+03,45076,40206,29445,4870,4870,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800016,0,0,0
17,2.599165450914e+08,2.599189869935e+08,2.441902177155e+03,45114,40356,29262,4758,4758,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800017,0,0,0
18,2.599189910504e+08,2.599195929395e+08,6.018891874850e+02,11118,9932,6891,1186,1186,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800018,0,0,0
19,2.599196051805e+08,2.599204569274e+08,8.517468430996e+02,15871,14209,9420,1662,1662,0,6,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800019,0,0,0
20,2.599204690257e+08,2.599229159971e+08,2.446971363991e+03,45138,40308,30010,4830,4830,0,18,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800020,0,0,0
21,2.599229203455e+08,2.599253699417e+08,2.449596181482e+03,45082,40336,29475,4746,4746,0,66,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800021,0,0,0
22,2.599253755672e+08,2.599278139974e+08,2.438430203438e+03,45107,40340,29532,4767,4767,0,10,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800022,0,0,0
23,2.599278191339e+08,2.599293679807e+08,1.548846819967e+03,28872,25841,18460,3031,3031,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800023,0,0,0
24,2.599293800312e+08,2.599311459404e+08,1.765909277618e+03,32511,29155,21257,3356,3356,0,11,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800024,0,0,0
25,2.599311581067e+08,2.599313759596e+08,2.178529461026e+02,3895,3492,2250,403,403,0,1,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800025,0,0,0
26,2.599313889754e+08,2.599323829770e+08,9.940016331077e+02,18162,16326,11589,1836,1836,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800026,0,0,0
27,2.599323950434e+08,2.599348449997e+08,2.449956288666e+03,45083,40346,30142,4737,4737,0,22,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800027,0,0,0
28,2.599348500186e+08,2.599373069791e+08,2.456960531682e+03,45077,40220,29994,4857,4857,0,52,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800028,0,0,0
29,2.599373120877e+08,2.599397759052e+08,2.463817474723e+03,45067,40346,29840,4721,4721,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800029,0,0,0
30,2.599397800426e+08,2.599409269443e+08,1.146901675940e+03,20868,18651,13080,2217,2217,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800030,0,0,0
31,2.599409380503e+08,2.599434079655e+08,2.469915246636e+03,44638,39919,29778,4719,4719,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800031,0,0,0
32,2.599434200014e+08,2.599453469895e+08,1.926988114625e+03,34698,31053,23261,3645,3645,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800032,0,0,0
33,2.599453583030e+08,2.599458929702e+08,5.346672526002e+02,9575,8547,5774,1028,1028,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800033,0,0,0
34,2.599459040239e+08,2.599467699029e+08,8.658789608181e+02,15767,14081,10280,1686,1686,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800034,0,0,0
35,2.599467811739e+08,2.599492500000e+08,2.468826084137e+03,45047,40346,29501,4701,4701,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800035,0,0,0
36,2.599492560471e+08,2.599517349205e+08,2.478873441666e+03,45032,40310,28922,4722,4722,0,10,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800036,0,0,0
38,2.599518243736e+08,2.599521909430e+08,3.665693602264e+02,6551,5852,3922,699,699,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800038,0,0,0
39,2.599522030581e+08,2.599543639809e+08,2.160922812551e+03,39209,35028,25397,4181,4181,0,4,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800039,0,0,0
40,2.599543760834e+08,2.599546939513e+08,3.178678944707e+02,5855,5260,3571,595,595,0,5,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800040,0,0,0
41,2.599547060977e+08,2.599551099548e+08,4.038570344150e+02,7288,6535,4267,753,753,0,7,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800041,0,0,0
42,2.599551220138e+08,2.599569788987e+08,1.856884901792e+03,33657,30138,22015,3519,3519,0,4,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800042,0,0,0
43,2.599569911521e+08,2.599587038238e+08,1.712671761304e+03,30487,27272,19538,3215,3215,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800043,0,0,0
44,2.599587160238e+08,2.599594059559e+08,6.899320160151e+02,12485,11134,7718,1351,1351,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800044,0,0,0
45,2.599594170027e+08,2.599604959987e+08,1.078996052533e+03,19512,17442,12875,2070,2070,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800045,0,0,0
46,2.599605072424e+08,2.599630359139e+08,2.528671521127e+03,44935,40315,29886,4620,4620,0,8,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800046,0,0,0
47,2.599630400435e+08,2.599655499922e+08,2.509948756069e+03,44961,40249,29620,4712,4712,0,4,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800047,0,0,0
48,2.599655550027e+08,2.599669479929e+08,1.392990160465e+03,25065,22501,16512,2564,2564,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800048,0,0,0
49,2.599669600420e+08,2.599694889143e+08,2.528872281164e+03,44924,40225,30279,4699,4699,0,4,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800049,0,0,0
50,2.599694941652e+08,2.599697559779e+08,2.618127088547e+02,4567,4069,2670,498,498,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800050,0,0,0
51,2.599697670822e+08,2.599701399940e+08,3.729118054807e+02,6686,5951,4301,735,735,0,2,e,C,2015,3,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300800051,0,0,0
