#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.610078260177e+08,2.610107089228e+08,2.882905023575e+03,44225,43359,35815,866,866,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.197991e+00,11302000001,0,0,0
3,2.610107771812e+08,2.610113959528e+08,6.187715911865e+02,9258,9085,7082,173,173,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302000003,0,0,0
4,2.610114070268e+08,2.610142978648e+08,2.890837969571e+03,44207,43314,34859,893,893,0,2,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302000004,0,0,0
5,2.610143030677e+08,2.610159259444e+08,1.622876735568e+03,25325,24788,19754,537,537,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302000005,0,0,0
6,2.610159371168e+08,2.610168719802e+08,9.348634639680e+02,14441,14173,11464,268,268,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100006,0,0,0
7,2.610168830640e+08,2.610197548868e+08,2.871822762340e+03,44241,43320,34666,921,921,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100007,0,0,0
8,2.610197590312e+08,2.610226138926e+08,2.854861404806e+03,44287,43382,34985,905,905,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100008,0,0,0
9,2.610226180502e+08,2.610245279059e+08,1.909855763555e+03,29681,29175,23972,506,506,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100009,0,0,0
10,2.610245390157e+08,2.610273599898e+08,2.820974099606e+03,44352,43578,36456,774,774,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100010,0,0,0
11,2.610273640584e+08,2.610288399634e+08,1.475905073971e+03,22899,22509,18499,390,390,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100011,0,0,0
12,2.610288510526e+08,2.610291759549e+08,3.249022747874e+02,5136,5024,3925,112,112,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100012,0,0,0
13,2.610291870920e+08,2.610293948757e+08,2.077836615443e+02,3244,3187,2455,57,57,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100013,0,0,0
14,2.610294061049e+08,2.610310029667e+08,1.596861810744e+03,24776,24321,20043,455,455,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100014,0,0,0
15,2.610310140144e+08,2.610338619667e+08,2.847952346772e+03,44266,43518,35833,748,748,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100015,0,0,0
16,2.610338730201e+08,2.610346809947e+08,8.079746635854e+02,12734,12507,10094,227,227,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100016,0,0,0
17,2.610346920184e+08,2.610358029488e+08,1.110930359989e+03,17448,17169,14055,279,279,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100017,0,0,0
18,2.610358140927e+08,2.610369879795e+08,1.173886735588e+03,18055,17762,14573,293,293,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100018,0,0,0
19,2.610369990148e+08,2.610389868477e+08,1.987832900792e+03,30784,30203,24935,581,581,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100019,0,0,0
20,2.610389980321e+08,2.610418049113e+08,2.806879130393e+03,44378,43681,36551,697,697,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100020,0,0,0
21,2.610418091083e+08,2.610425379345e+08,7.288262651861e+02,11570,11415,9419,155,155,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100021,0,0,0
22,2.610425490632e+08,2.610453479881e+08,2.798924964786e+03,44397,43726,36533,671,671,0,2,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100022,0,0,0
23,2.610453521574e+08,2.610462679554e+08,9.157980183959e+02,14383,14150,11480,233,233,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100023,0,0,0
24,2.610462790424e+08,2.610490979661e+08,2.818923674792e+03,44360,43709,36202,651,651,0,2,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100024,0,0,0
25,2.610491020584e+08,2.610519378239e+08,2.835765554368e+03,44313,43607,36392,706,706,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100025,0,0,0
26,2.610519420948e+08,2.610547869886e+08,2.844893811554e+03,44295,43589,36272,706,706,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100026,0,0,0
27,2.610547911193e+08,2.610575948764e+08,2.803757056773e+03,44383,43686,36426,697,697,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.719785e+00,11302100027,0,0,0
28,2.610575991304e+08,2.610594759926e+08,1.876862216800e+03,29506,29039,24086,467,467,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100028,0,0,0
29,2.610594872176e+08,2.610622549844e+08,2.767766805172e+03,44463,43775,36302,688,688,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100029,0,0,0
30,2.610622590365e+08,2.610638159329e+08,1.556896338344e+03,24571,24177,20117,394,394,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100030,0,0,0
31,2.610638330672e+08,2.610663579990e+08,2.524931714773e+03,40586,39971,33297,615,615,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.553054e+00,11302100031,0,0,0
32,2.610663690830e+08,2.610677279747e+08,1.358891672760e+03,21401,21080,17390,321,321,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100032,0,0,0
33,2.610677390720e+08,2.610685339986e+08,7.949266243875e+02,12711,12534,10132,177,177,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100033,0,0,0
35,2.610686460330e+08,2.610714599385e+08,2.813905596375e+03,44372,43621,36046,751,751,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100035,0,0,0
36,2.610714640448e+08,2.610742419988e+08,2.777953971177e+03,44442,43726,36553,716,716,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100036,0,0,0
37,2.610742461152e+08,2.610770188656e+08,2.772750331968e+03,44449,43791,36606,658,658,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100037,0,0,0
38,2.610770230575e+08,2.610797918236e+08,2.768766115993e+03,44448,43723,36372,725,725,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100038,0,0,0
39,2.610797960284e+08,2.610825629716e+08,2.766943194389e+03,44466,43766,36323,700,700,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.816837e+00,11302100039,0,0,0
40,2.610825671740e+08,2.610853549888e+08,2.787814711571e+03,44425,43731,36555,694,694,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.841524e+00,11302100040,0,0,0
41,2.610853591012e+08,2.610856929882e+08,3.338869379759e+02,5159,5072,4022,87,87,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.471642e+00,11302100041,0,0,0
42,2.610857040623e+08,2.610885029024e+08,2.798840113163e+03,44392,43679,36289,713,713,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.599641e+00,11302100042,0,0,0
43,2.610885071718e+08,2.610913068609e+08,2.799689099580e+03,44391,43739,36418,652,652,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100043,0,0,0
44,2.610913120211e+08,2.610941279216e+08,2.815900524020e+03,44361,43685,36242,676,676,0,1,e,C,2015,4,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.496627e+00,11302100044,0,0,0
1,2.610941322135e+08,2.610969129349e+08,2.780721333951e+03,44431,43758,36123,673,673,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.216030e+00,11302100001,0,0,0
2,2.610969170172e+08,2.610996878833e+08,2.770866047561e+03,44444,43744,36485,700,700,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100002,0,0,0
3,2.610996930152e+08,2.611016799514e+08,1.986936161637e+03,31824,31344,25971,480,480,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302100003,0,0,0
4,2.611016910452e+08,2.611044378043e+08,2.746759123176e+03,44499,43791,36538,708,708,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200004,0,0,0
5,2.611044421386e+08,2.611071799816e+08,2.737843006760e+03,44515,43843,36607,672,672,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200005,0,0,0
6,2.611071840278e+08,2.611099127865e+08,2.728758633196e+03,44528,43815,36659,713,713,0,2,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200006,0,0,0
7,2.611099180958e+08,2.611103949419e+08,4.768461251855e+02,7773,7647,6081,126,126,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200007,0,0,0
8,2.611104060128e+08,2.611131209574e+08,2.714944604397e+03,44555,43888,36663,667,667,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200008,0,0,0
9,2.611131261091e+08,2.611158358268e+08,2.709717751145e+03,44562,43889,36674,673,673,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200009,0,0,0
10,2.611158410485e+08,2.611185339440e+08,2.692895530760e+03,44607,43943,36720,664,664,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200010,0,0,0
11,2.611185390284e+08,2.611212369988e+08,2.697970387965e+03,44602,43924,36727,678,678,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200011,0,0,0
12,2.611212410393e+08,2.611239589432e+08,2.717903878778e+03,44541,43883,36688,658,658,0,2,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200012,0,0,0
13,2.611239642660e+08,2.611267239614e+08,2.759695348799e+03,44472,43760,36518,712,712,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200013,0,0,0
14,2.611267280563e+08,2.611294649796e+08,2.736923282385e+03,44524,43798,36684,726,726,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200014,0,0,0
15,2.611294690160e+08,2.611321889942e+08,2.719978218734e+03,44555,43843,36621,712,712,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200015,0,0,0
16,2.611321930777e+08,2.611349249106e+08,2.731832886755e+03,44531,43848,36941,683,683,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200016,0,0,0
17,2.611349292062e+08,2.611376777023e+08,2.748496061206e+03,44490,43778,36518,712,712,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200017,0,0,0
18,2.611376820408e+08,2.611393959379e+08,1.713897096753e+03,28148,27698,23113,450,450,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200018,0,0,0
19,2.611394080557e+08,2.611421149731e+08,2.706917332798e+03,44565,43824,36520,741,741,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.759971e+00,11302200019,0,0,0
20,2.611421190132e+08,2.611447899764e+08,2.670963119179e+03,44656,43861,36607,795,795,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.945359e+00,11302200020,0,0,0
21,2.611447940574e+08,2.611474909940e+08,2.696936525613e+03,44601,43902,36883,699,699,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200021,0,0,0
22,2.611474960564e+08,2.611492489968e+08,1.752940374345e+03,28798,28345,23519,453,453,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200022,0,0,0
23,2.611492601542e+08,2.611519259994e+08,2.665845271945e+03,44673,43955,36996,718,718,0,5,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.584306e+00,11302200023,0,0,0
24,2.611519320239e+08,2.611530839961e+08,1.151972151965e+03,19381,19072,15667,309,309,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200024,0,0,0
25,2.611530952096e+08,2.611545649840e+08,1.469774463564e+03,24654,24289,20201,365,365,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200025,0,0,0
26,2.611545771243e+08,2.611572279294e+08,2.650805083990e+03,44690,44009,36926,681,681,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200026,0,0,0
27,2.611572321051e+08,2.611599328975e+08,2.700792429984e+03,44590,43874,37026,716,716,0,2,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200027,0,0,0
28,2.611599370374e+08,2.611626179349e+08,2.680897506803e+03,44636,43961,36500,675,675,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200028,0,0,0
29,2.611626221274e+08,2.611652889145e+08,2.666787096798e+03,44651,43975,36959,676,676,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200029,0,0,0
30,2.611652941496e+08,2.611670518616e+08,1.757712058008e+03,29143,28696,23968,447,447,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200030,0,0,0
31,2.611670650131e+08,2.611697679410e+08,2.702927812010e+03,44586,43869,36666,717,717,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.595783e+00,11302200031,0,0,0
32,2.611697730398e+08,2.611724959889e+08,2.722949083984e+03,44541,43869,36786,672,672,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.602428e+00,11302200032,0,0,0
33,2.611725010485e+08,2.611729979542e+08,4.969057535827e+02,8175,8055,6426,120,120,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.026104e+00,11302200033,0,0,0
34,2.611730101071e+08,2.611757289236e+08,2.718816539586e+03,44555,43859,36777,696,696,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200034,0,0,0
35,2.611757330133e+08,2.611784689934e+08,2.735980035543e+03,44512,43813,36704,699,699,0,2,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11302200035,0,0,0
36,2.611784740266e+08,2.611801899414e+08,1.715914795607e+03,27940,27490,22639,450,450,0,1,e,C,2015,4,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.248110e+00,11302200036,0,0,0
