#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610078260000e+08,2.610078870000e+08,1.454098e+01,4.882385e-01,1.165574e+01,4.371243e-01,8.015783e-01,1.339078e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610078870000e+08,2.610079480000e+08,1.488525e+01,4.939842e-01,1.203279e+01,4.441383e-01,8.083701e-01,1.306153e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610079480000e+08,2.610080090000e+08,1.577049e+01,5.084611e-01,1.288525e+01,4.596015e-01,8.170478e-01,1.246536e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610080090000e+08,2.610080700000e+08,1.573771e+01,5.079322e-01,1.326229e+01,4.662775e-01,8.427083e-01,1.175049e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610080700000e+08,2.610081310000e+08,1.503279e+01,4.964263e-01,1.224590e+01,4.480541e-01,8.146129e-01,1.283308e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610081310000e+08,2.610081920000e+08,1.509836e+01,4.975079e-01,1.226229e+01,4.483539e-01,8.121607e-01,1.287017e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610081920000e+08,2.610082530000e+08,1.614754e+01,5.145034e-01,1.332787e+01,4.674288e-01,8.253807e-01,1.209637e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610082530000e+08,2.610083140000e+08,1.529508e+01,5.007385e-01,1.244262e+01,4.516386e-01,8.135048e-01,1.275185e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610083140000e+08,2.610083750000e+08,1.573771e+01,5.079322e-01,1.334426e+01,4.677162e-01,8.479167e-01,1.158996e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610083750000e+08,2.610084360000e+08,1.598361e+01,5.118851e-01,1.370492e+01,4.739945e-01,8.574359e-01,1.119705e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610084360000e+08,2.610084970000e+08,1.554098e+01,5.047477e-01,1.286885e+01,4.593090e-01,8.280591e-01,1.225508e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610084970000e+08,2.610085580000e+08,1.514754e+01,4.983175e-01,1.265574e+01,4.554900e-01,8.354979e-01,1.219614e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610085580000e+08,2.610086190000e+08,1.427869e+01,4.838149e-01,1.206557e+01,4.447429e-01,8.450058e-01,1.226249e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610086190000e+08,2.610086800000e+08,1.468852e+01,4.907092e-01,1.226229e+01,4.483539e-01,8.348214e-01,1.240565e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610086800000e+08,2.610087410000e+08,1.490164e+01,4.942562e-01,1.270492e+01,4.563741e-01,8.525853e-01,1.175865e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610087410000e+08,2.610088020000e+08,1.509836e+01,4.975079e-01,1.214754e+01,4.462511e-01,8.045602e-01,1.306640e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610088020000e+08,2.610088630000e+08,1.449180e+01,4.874121e-01,1.160656e+01,4.362011e-01,8.009050e-01,1.343057e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610088630000e+08,2.610089240000e+08,1.536066e+01,5.018108e-01,1.293443e+01,4.604778e-01,8.420491e-01,1.191406e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610089240000e+08,2.610089850000e+08,1.545902e+01,5.034149e-01,1.249180e+01,4.525303e-01,8.080594e-01,1.282476e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610089850000e+08,2.610090460000e+08,1.537705e+01,5.020785e-01,1.270492e+01,4.563741e-01,8.262260e-01,1.237201e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610090460000e+08,2.610091070000e+08,1.565574e+01,5.066078e-01,1.283607e+01,4.587236e-01,8.198953e-01,1.243484e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610091070000e+08,2.610091680000e+08,1.496721e+01,4.953424e-01,1.222951e+01,4.477541e-01,8.170865e-01,1.279445e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610091680000e+08,2.610092290000e+08,1.501639e+01,4.961556e-01,1.249180e+01,4.525303e-01,8.318777e-01,1.235648e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610092290000e+08,2.610092900000e+08,1.540984e+01,5.026134e-01,1.285246e+01,4.590164e-01,8.340425e-01,1.213469e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610092900000e+08,2.610093510000e+08,1.475410e+01,4.918033e-01,1.229508e+01,4.489529e-01,8.333333e-01,1.242260e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610093510000e+08,2.610094120000e+08,1.524590e+01,4.999328e-01,1.259016e+01,4.543084e-01,8.258064e-01,1.243694e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610094120000e+08,2.610094730000e+08,1.496721e+01,4.953424e-01,1.252459e+01,4.531238e-01,8.368018e-01,1.223020e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610094730000e+08,2.610095340000e+08,1.524590e+01,4.999328e-01,1.259016e+01,4.543084e-01,8.258064e-01,1.243694e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610095340000e+08,2.610095950000e+08,1.452459e+01,4.879632e-01,1.203279e+01,4.441383e-01,8.284425e-01,1.266541e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610095950000e+08,2.610096560000e+08,1.518033e+01,4.988565e-01,1.275410e+01,4.572566e-01,8.401728e-01,1.204215e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610096560000e+08,2.610097170000e+08,1.418033e+01,4.821456e-01,1.178689e+01,4.395766e-01,8.312139e-01,1.273552e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610097170000e+08,2.610097780000e+08,1.498361e+01,4.956137e-01,1.188525e+01,4.414069e-01,7.932166e-01,1.339617e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610097780000e+08,2.610098390000e+08,1.591803e+01,5.108340e-01,1.304918e+01,4.625160e-01,8.197734e-01,1.233521e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610098390000e+08,2.610099000000e+08,1.414754e+01,4.815879e-01,1.154098e+01,4.349672e-01,8.157590e-01,1.319680e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610099000000e+08,2.610099610000e+08,1.559016e+01,5.055457e-01,1.263934e+01,4.551949e-01,8.107256e-01,1.270260e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610099610000e+08,2.610100220000e+08,1.485246e+01,4.934399e-01,1.208197e+01,4.450450e-01,8.134658e-01,1.294151e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610100220000e+08,2.610100830000e+08,1.518033e+01,4.988565e-01,1.262295e+01,4.548996e-01,8.315335e-01,1.229960e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610100830000e+08,2.610101440000e+08,1.493443e+01,4.947996e-01,1.231148e+01,4.492521e-01,8.243688e-01,1.260673e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610101440000e+08,2.610102050000e+08,1.403279e+01,4.796308e-01,1.162295e+01,4.365091e-01,8.282710e-01,1.289054e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610102050000e+08,2.610102660000e+08,1.424590e+01,4.832591e-01,1.185246e+01,4.407977e-01,8.319908e-01,1.268282e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610102660000e+08,2.610103270000e+08,1.481967e+01,4.928950e-01,1.221311e+01,4.474539e-01,8.241150e-01,1.266263e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610103270000e+08,2.610103880000e+08,1.468852e+01,4.907092e-01,1.222951e+01,4.477541e-01,8.325893e-01,1.247249e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610103880000e+08,2.610104490000e+08,1.421311e+01,4.827027e-01,1.177049e+01,4.392709e-01,8.281430e-01,1.281229e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610104490000e+08,2.610105100000e+08,1.563934e+01,5.063425e-01,1.309836e+01,4.633867e-01,8.375262e-01,1.194309e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610105100000e+08,2.610105710000e+08,1.470492e+01,4.909829e-01,1.216393e+01,4.465521e-01,8.272018e-01,1.262348e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610105710000e+08,2.610106320000e+08,1.436066e+01,4.852016e-01,1.201639e+01,4.438356e-01,8.367580e-01,1.248716e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610106320000e+08,2.610106930000e+08,1.475410e+01,4.918033e-01,1.198361e+01,4.432297e-01,8.122222e-01,1.301782e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000001
2.610107770000e+08,2.610108380000e+08,1.475410e+01,4.918033e-01,1.173771e+01,4.386586e-01,7.955555e-01,1.344317e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000003
2.610108380000e+08,2.610108990000e+08,1.481967e+01,4.928950e-01,1.139344e+01,4.321779e-01,7.688053e-01,1.402209e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000003
2.610108990000e+08,2.610109600000e+08,1.493443e+01,4.947996e-01,1.154098e+01,4.349672e-01,7.727771e-01,1.388334e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000003
2.610109600000e+08,2.610110210000e+08,1.436066e+01,4.852016e-01,1.131148e+01,4.306205e-01,7.876712e-01,1.381735e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000003
2.610110210000e+08,2.610110820000e+08,1.536066e+01,5.018108e-01,1.211475e+01,4.456484e-01,7.886873e-01,1.333661e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000003
2.610110820000e+08,2.610111430000e+08,1.437705e+01,4.854785e-01,1.126229e+01,4.296834e-01,7.833523e-01,1.391092e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000003
2.610111430000e+08,2.610112040000e+08,1.473771e+01,4.915300e-01,1.150820e+01,4.343489e-01,7.808676e-01,1.379628e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000003
2.610112040000e+08,2.610112650000e+08,1.480328e+01,4.926223e-01,1.167213e+01,4.374316e-01,7.884828e-01,1.359017e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000003
2.610112650000e+08,2.610113260000e+08,1.424590e+01,4.832591e-01,1.083607e+01,4.214741e-01,7.606444e-01,1.447447e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000003
2.610113260000e+08,2.610113870000e+08,1.450820e+01,4.876877e-01,1.124590e+01,4.293705e-01,7.751412e-01,1.403375e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000003
2.610114070000e+08,2.610114680000e+08,1.472131e+01,4.912565e-01,1.216393e+01,4.465521e-01,8.262806e-01,1.264299e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610114680000e+08,2.610115290000e+08,1.493443e+01,4.947996e-01,1.206557e+01,4.447429e-01,8.079034e-01,1.305210e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610115290000e+08,2.610115900000e+08,1.481967e+01,4.928950e-01,1.211475e+01,4.456484e-01,8.174779e-01,1.284729e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610115900000e+08,2.610116510000e+08,1.563934e+01,5.063425e-01,1.257377e+01,4.540125e-01,8.039832e-01,1.285275e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610116510000e+08,2.610117120000e+08,1.449180e+01,4.874121e-01,1.163934e+01,4.368168e-01,8.031674e-01,1.337289e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610117120000e+08,2.610117730000e+08,1.434426e+01,4.849246e-01,1.157377e+01,4.355846e-01,8.068572e-01,1.334546e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610117730000e+08,2.610118340000e+08,1.498361e+01,4.956137e-01,1.234426e+01,4.498499e-01,8.238512e-01,1.260060e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610118340000e+08,2.610118950000e+08,1.500000e+01,4.958847e-01,1.201639e+01,4.438356e-01,8.010929e-01,1.319642e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610118950000e+08,2.610119560000e+08,1.493443e+01,4.947996e-01,1.219672e+01,4.471535e-01,8.166850e-01,1.281938e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610119560000e+08,2.610120170000e+08,1.455738e+01,4.885136e-01,1.178689e+01,4.395766e-01,8.096847e-01,1.317311e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610120170000e+08,2.610120780000e+08,1.421311e+01,4.827027e-01,1.136066e+01,4.315556e-01,7.993079e-01,1.360231e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610120780000e+08,2.610121390000e+08,1.516393e+01,4.985871e-01,1.250820e+01,4.528271e-01,8.248649e-01,1.249704e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610121390000e+08,2.610122000000e+08,1.480328e+01,4.926223e-01,1.155738e+01,4.352760e-01,7.807309e-01,1.376878e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610122000000e+08,2.610122610000e+08,1.472131e+01,4.912565e-01,1.154098e+01,4.349672e-01,7.839643e-01,1.373323e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610122610000e+08,2.610123220000e+08,1.552459e+01,5.044814e-01,1.272131e+01,4.566685e-01,8.194298e-01,1.249983e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610123220000e+08,2.610123830000e+08,1.486885e+01,4.937121e-01,1.198361e+01,4.432297e-01,8.059537e-01,1.313119e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610123830000e+08,2.610124440000e+08,1.506557e+01,4.969674e-01,1.208197e+01,4.450450e-01,8.019587e-01,1.314608e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610124440000e+08,2.610125050000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610125050000e+08,2.610125660000e+08,1.483607e+01,4.931675e-01,1.196721e+01,4.429264e-01,8.066298e-01,1.312827e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610125660000e+08,2.610126270000e+08,1.490164e+01,4.942562e-01,1.211475e+01,4.456484e-01,8.129813e-01,1.293305e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610126270000e+08,2.610126880000e+08,1.514754e+01,4.983175e-01,1.227869e+01,4.486535e-01,8.106061e-01,1.288997e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610126880000e+08,2.610127490000e+08,1.532787e+01,5.012749e-01,1.259016e+01,4.543084e-01,8.213904e-01,1.252626e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610127490000e+08,2.610128100000e+08,1.436066e+01,4.852016e-01,1.152459e+01,4.346581e-01,8.025114e-01,1.345069e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610128100000e+08,2.610128710000e+08,1.490164e+01,4.942562e-01,1.211475e+01,4.456484e-01,8.129813e-01,1.293305e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610128710000e+08,2.610129320000e+08,1.452459e+01,4.879632e-01,1.198361e+01,4.432297e-01,8.250564e-01,1.276362e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610129320000e+08,2.610129930000e+08,1.534426e+01,5.015429e-01,1.219672e+01,4.471535e-01,7.948718e-01,1.319846e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610129930000e+08,2.610130540000e+08,1.498361e+01,4.956137e-01,1.209836e+01,4.453468e-01,8.074398e-01,1.304263e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610130540000e+08,2.610131150000e+08,1.532787e+01,5.012749e-01,1.262295e+01,4.548996e-01,8.235294e-01,1.246723e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610131150000e+08,2.610131760000e+08,1.465574e+01,4.901612e-01,1.183607e+01,4.404927e-01,8.076063e-01,1.318337e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610131760000e+08,2.610132370000e+08,1.468852e+01,4.907092e-01,1.180328e+01,4.398822e-01,8.035714e-01,1.327274e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610132370000e+08,2.610132980000e+08,1.557377e+01,5.052798e-01,1.247541e+01,4.522333e-01,8.010526e-01,1.295203e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610132980000e+08,2.610133590000e+08,1.457377e+01,4.887886e-01,1.180328e+01,4.398822e-01,8.098987e-01,1.316003e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610133590000e+08,2.610134200000e+08,1.439344e+01,4.857552e-01,1.126229e+01,4.296834e-01,7.824602e-01,1.392366e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610134200000e+08,2.610134810000e+08,1.536066e+01,5.018108e-01,1.181967e+01,4.401876e-01,7.694771e-01,1.375894e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610134810000e+08,2.610135420000e+08,1.406557e+01,4.801908e-01,1.127869e+01,4.299960e-01,8.018648e-01,1.360779e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610135420000e+08,2.610136030000e+08,1.539344e+01,5.023460e-01,1.193443e+01,4.423193e-01,7.752929e-01,1.362099e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610136030000e+08,2.610136640000e+08,1.627869e+01,5.165886e-01,1.277049e+01,4.575503e-01,7.844914e-01,1.304823e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610136640000e+08,2.610137250000e+08,1.580328e+01,5.089893e-01,1.286885e+01,4.593090e-01,8.143154e-01,1.252408e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610137250000e+08,2.610137860000e+08,1.506557e+01,4.969674e-01,1.178689e+01,4.395766e-01,7.823721e-01,1.361151e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610137860000e+08,2.610138470000e+08,1.573771e+01,5.079322e-01,1.298361e+01,4.613524e-01,8.250000e-01,1.226339e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610138470000e+08,2.610139080000e+08,1.513115e+01,4.980478e-01,1.191803e+01,4.420154e-01,7.876490e-01,1.346148e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610139080000e+08,2.610139690000e+08,1.442623e+01,4.863081e-01,1.195082e+01,4.426230e-01,8.284091e-01,1.270949e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610139690000e+08,2.610140300000e+08,1.513115e+01,4.980478e-01,1.201639e+01,4.438356e-01,7.941495e-01,1.330841e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610140300000e+08,2.610140910000e+08,1.470492e+01,4.909829e-01,1.201639e+01,4.438356e-01,8.171684e-01,1.290581e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610140910000e+08,2.610141520000e+08,1.506557e+01,4.969674e-01,1.219672e+01,4.471535e-01,8.095756e-01,1.295186e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610141520000e+08,2.610142130000e+08,1.467213e+01,4.904352e-01,1.165574e+01,4.371243e-01,7.944134e-01,1.350856e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610142130000e+08,2.610142740000e+08,1.568852e+01,5.071380e-01,1.244262e+01,4.516386e-01,7.931035e-01,1.309440e-02,2.390000e+01,0.000000e+00,1.027000e+03,11302000004
2.610143030000e+08,2.610143640000e+08,1.532787e+01,5.012749e-01,1.206557e+01,4.447429e-01,7.871658e-01,1.338591e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610143640000e+08,2.610144250000e+08,1.555738e+01,5.050138e-01,1.263934e+01,4.551949e-01,8.124341e-01,1.267179e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610144250000e+08,2.610144860000e+08,1.583607e+01,5.095171e-01,1.257377e+01,4.540125e-01,7.939959e-01,1.301243e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610144860000e+08,2.610145470000e+08,1.531148e+01,5.010068e-01,1.196721e+01,4.429264e-01,7.815846e-01,1.351936e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610145470000e+08,2.610146080000e+08,1.552459e+01,5.044814e-01,1.211475e+01,4.456484e-01,7.803590e-01,1.345330e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610146080000e+08,2.610146690000e+08,1.554098e+01,5.047477e-01,1.257377e+01,4.540125e-01,8.090717e-01,1.276511e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610146690000e+08,2.610147300000e+08,1.552459e+01,5.044814e-01,1.237705e+01,4.504469e-01,7.972545e-01,1.306469e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610147300000e+08,2.610147910000e+08,1.498361e+01,4.956137e-01,1.186885e+01,4.411024e-01,7.921225e-01,1.342230e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610147910000e+08,2.610148520000e+08,1.516393e+01,4.985871e-01,1.201639e+01,4.438356e-01,7.924324e-01,1.333491e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610148520000e+08,2.610149130000e+08,1.467213e+01,4.904352e-01,1.183607e+01,4.404927e-01,8.067039e-01,1.319949e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610149130000e+08,2.610149740000e+08,1.504918e+01,4.966970e-01,1.226229e+01,4.483539e-01,8.148148e-01,1.282069e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610149740000e+08,2.610150350000e+08,1.550820e+01,5.042149e-01,1.222951e+01,4.477541e-01,7.885835e-01,1.327540e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610150350000e+08,2.610150960000e+08,1.495082e+01,4.950711e-01,1.200000e+01,4.435328e-01,8.026316e-01,1.317952e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610150960000e+08,2.610151570000e+08,1.577049e+01,5.084611e-01,1.288525e+01,4.596015e-01,8.170478e-01,1.246536e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610151570000e+08,2.610152180000e+08,1.549180e+01,5.039484e-01,1.262295e+01,4.548996e-01,8.148148e-01,1.263621e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610152180000e+08,2.610152790000e+08,1.498361e+01,4.956137e-01,1.167213e+01,4.374316e-01,7.789934e-01,1.372450e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610152790000e+08,2.610153400000e+08,1.472131e+01,4.912565e-01,1.162295e+01,4.365091e-01,7.895323e-01,1.360315e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610153400000e+08,2.610154010000e+08,1.550820e+01,5.042149e-01,1.232787e+01,4.495511e-01,7.949260e-01,1.312723e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610154010000e+08,2.610154620000e+08,1.514754e+01,4.983175e-01,1.208197e+01,4.450450e-01,7.976190e-01,1.321742e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610154620000e+08,2.610155230000e+08,1.514754e+01,4.983175e-01,1.193443e+01,4.423193e-01,7.878788e-01,1.344887e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610155230000e+08,2.610155840000e+08,1.537705e+01,5.020785e-01,1.200000e+01,4.435328e-01,7.803838e-01,1.351714e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610155840000e+08,2.610156450000e+08,1.590164e+01,5.105709e-01,1.270492e+01,4.563741e-01,7.989691e-01,1.286798e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610156450000e+08,2.610157060000e+08,1.513115e+01,4.980478e-01,1.219672e+01,4.471535e-01,8.060672e-01,1.301399e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610157060000e+08,2.610157670000e+08,1.403279e+01,4.796308e-01,1.101639e+01,4.249666e-01,7.850468e-01,1.404051e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610157670000e+08,2.610158280000e+08,1.544262e+01,5.031478e-01,1.234426e+01,4.498499e-01,7.993631e-01,1.304824e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610158280000e+08,2.610158890000e+08,1.555738e+01,5.050138e-01,1.293443e+01,4.604778e-01,8.314015e-01,1.215344e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302000005
2.610159370000e+08,2.610159980000e+08,1.455738e+01,4.885136e-01,1.165574e+01,4.371243e-01,8.006757e-01,1.340608e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610159980000e+08,2.610160590000e+08,1.542623e+01,5.028807e-01,1.236066e+01,4.501485e-01,8.012753e-01,1.300834e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610160590000e+08,2.610161200000e+08,1.465574e+01,4.901612e-01,1.170492e+01,4.380455e-01,7.986577e-01,1.341155e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610161200000e+08,2.610161810000e+08,1.536066e+01,5.018108e-01,1.268852e+01,4.560796e-01,8.260406e-01,1.238383e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610161810000e+08,2.610162420000e+08,1.477049e+01,4.920764e-01,1.191803e+01,4.420154e-01,8.068812e-01,1.315087e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610162420000e+08,2.610163030000e+08,1.481967e+01,4.928950e-01,1.214754e+01,4.462511e-01,8.196903e-01,1.278646e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610163030000e+08,2.610163640000e+08,1.570492e+01,5.074028e-01,1.268852e+01,4.560796e-01,8.079332e-01,1.272715e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610163640000e+08,2.610164250000e+08,1.531148e+01,5.010068e-01,1.206557e+01,4.447429e-01,7.880086e-01,1.337369e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610164250000e+08,2.610164860000e+08,1.609836e+01,5.137193e-01,1.318033e+01,4.648343e-01,8.187373e-01,1.229336e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610164860000e+08,2.610165470000e+08,1.545902e+01,5.034149e-01,1.270492e+01,4.563741e-01,8.218452e-01,1.246057e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610165470000e+08,2.610166080000e+08,1.413115e+01,4.813088e-01,1.168852e+01,4.377387e-01,8.271462e-01,1.287885e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610166080000e+08,2.610166690000e+08,1.539344e+01,5.023460e-01,1.234426e+01,4.498499e-01,8.019170e-01,1.300635e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
2.610166690000e+08,2.610167300000e+08,1.498361e+01,4.956137e-01,1.208197e+01,4.450450e-01,8.063458e-01,1.307077e-02,2.400000e+01,0.000000e+00,1.027000e+03,11302100006
