#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.511302232773e+08,3.511317951213e+08,1.571844013512e+03,46847,43399,38154,3448,3448,0,183,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400001,0,0,0
2,3.511317990297e+08,3.511333672374e+08,1.568207758009e+03,46843,43392,38235,3451,3451,0,237,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400002,0,0,0
3,3.511333711267e+08,3.511349442273e+08,1.573100673914e+03,46839,43366,38195,3473,3473,0,227,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400003,0,0,0
4,3.511349489715e+08,3.511365402042e+08,1.591232658923e+03,46794,43326,38129,3468,3468,0,233,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400004,0,0,0
5,3.511365449893e+08,3.511381420492e+08,1.597059884965e+03,46778,43235,37801,3543,3543,0,200,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400005,0,0,0
6,3.511381463630e+08,3.511397332200e+08,1.586856976032e+03,46819,43310,38199,3509,3509,0,209,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400006,0,0,0
7,3.511397369678e+08,3.511413221490e+08,1.585181195140e+03,46805,43288,37736,3517,3517,0,222,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400007,0,0,0
8,3.511413267480e+08,3.511429182829e+08,1.591534821987e+03,46803,43284,38323,3519,3519,0,199,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400008,0,0,0
9,3.511429224938e+08,3.511445011879e+08,1.578694064915e+03,46829,43343,38303,3486,3486,0,203,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400009,0,0,0
10,3.511445051335e+08,3.511460971511e+08,1.592017611682e+03,46797,43305,38294,3492,3492,0,214,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400010,0,0,0
11,3.511461012498e+08,3.511477112703e+08,1.610020539701e+03,46766,43215,38030,3551,3551,0,202,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400011,0,0,0
12,3.511477156807e+08,3.511493152097e+08,1.599529077291e+03,46773,43258,38173,3515,3515,0,204,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400012,0,0,0
13,3.511493192468e+08,3.511509292483e+08,1.610001489997e+03,46751,43226,37755,3525,3525,0,199,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400013,0,0,0
14,3.511509332522e+08,3.511525491682e+08,1.615915992081e+03,46765,43220,37992,3545,3545,0,234,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400014,0,0,0
15,3.511525528838e+08,3.511541691602e+08,1.616276346207e+03,46742,43168,37607,3574,3574,0,212,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400015,0,0,0
16,3.511541741384e+08,3.511558092256e+08,1.635087243199e+03,46699,43108,37959,3591,3591,0,224,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400016,0,0,0
17,3.511558134108e+08,3.511574391396e+08,1.625728720367e+03,46723,43153,38034,3570,3570,0,196,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400017,0,0,0
18,3.511574433187e+08,3.511590781568e+08,1.634838105977e+03,46715,43112,38059,3603,3603,0,224,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400018,0,0,0
19,3.511590826695e+08,3.511607230921e+08,1.640422556341e+03,46690,43086,37570,3604,3604,0,220,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400019,0,0,0
20,3.511607271916e+08,3.511623521732e+08,1.624981679320e+03,46738,43183,38468,3555,3555,0,204,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400020,0,0,0
21,3.511623562714e+08,3.511639782309e+08,1.621959469497e+03,46733,43188,38253,3545,3545,0,220,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400021,0,0,0
22,3.511639823392e+08,3.511656082979e+08,1.625958645761e+03,46742,43178,38050,3564,3564,0,236,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400022,0,0,0
23,3.511656119377e+08,3.511672291171e+08,1.617179445267e+03,46743,43186,38107,3557,3557,0,216,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400023,0,0,0
24,3.511672338449e+08,3.511688341716e+08,1.600326679885e+03,46777,43238,38267,3539,3539,0,206,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400024,0,0,0
25,3.511688389951e+08,3.511704451151e+08,1.606120009363e+03,46782,43245,38039,3537,3537,0,217,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400025,0,0,0
26,3.511704493195e+08,3.511720451975e+08,1.595877947152e+03,46799,43324,37902,3475,3475,0,220,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400026,0,0,0
27,3.511720489394e+08,3.511736442013e+08,1.595261871934e+03,46791,43253,37999,3538,3538,0,212,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400027,0,0,0
28,3.511736486705e+08,3.511752372457e+08,1.588575187445e+03,46811,43312,38052,3499,3499,0,213,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400028,0,0,0
29,3.511752418378e+08,3.511768323247e+08,1.590486920774e+03,46783,43251,38079,3532,3532,0,206,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400029,0,0,0
30,3.511768364874e+08,3.511784300874e+08,1.593600004852e+03,46803,43290,38132,3513,3513,0,201,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400030,0,0,0
31,3.511784339993e+08,3.511800212439e+08,1.587244647384e+03,46824,43310,38211,3514,3514,0,224,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400031,0,0,0
32,3.511800245217e+08,3.511816141794e+08,1.589657666922e+03,46794,43275,38202,3519,3519,0,232,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400032,0,0,0
33,3.511816182215e+08,3.511832201884e+08,1.601966919065e+03,46786,43234,37906,3552,3552,0,231,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400033,0,0,0
34,3.511832247836e+08,3.511848311425e+08,1.606358881116e+03,46780,43259,38145,3521,3521,0,216,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400034,0,0,0
35,3.511848349042e+08,3.511864322403e+08,1.597336101770e+03,46799,43296,38180,3503,3503,0,212,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400035,0,0,0
36,3.511864359175e+08,3.511880401612e+08,1.604243762195e+03,46780,43261,38069,3519,3519,0,217,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400036,0,0,0
37,3.511880440873e+08,3.511896500656e+08,1.605978279889e+03,46767,43222,38253,3545,3545,0,224,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400037,0,0,0
38,3.511896542493e+08,3.511912662671e+08,1.612017804861e+03,46765,43221,38155,3544,3544,0,228,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400038,0,0,0
39,3.511912702829e+08,3.511928831664e+08,1.612883458912e+03,46761,43222,38019,3539,3539,0,225,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400039,0,0,0
40,3.511928872298e+08,3.511945042812e+08,1.617051334679e+03,46744,43170,38092,3574,3574,0,209,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400040,0,0,0
41,3.511945088704e+08,3.511961391813e+08,1.630310862422e+03,46721,43149,37840,3572,3572,0,237,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400041,0,0,0
42,3.511961432516e+08,3.511977631576e+08,1.619905944407e+03,46733,43133,37460,3600,3600,0,230,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400042,0,0,0
43,3.511977673029e+08,3.511993872326e+08,1.619929738104e+03,46751,43164,37806,3587,3587,0,234,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400043,0,0,0
44,3.511993907297e+08,3.512010102567e+08,1.619527019560e+03,46738,43194,37876,3544,3544,0,232,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400044,0,0,0
45,3.512010145623e+08,3.512026362314e+08,1.621669079542e+03,46731,43175,37765,3556,3556,0,224,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400045,0,0,0
46,3.512026402730e+08,3.512042651942e+08,1.624921138644e+03,46749,43166,38047,3583,3583,0,216,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400046,0,0,0
47,3.512042685550e+08,3.512058901265e+08,1.621571420908e+03,46730,43173,38046,3557,3557,0,223,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400047,0,0,0
48,3.512058942321e+08,3.512075141897e+08,1.619957626522e+03,46752,43203,38262,3549,3549,0,234,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400048,0,0,0
50,3.512091503026e+08,3.512107802191e+08,1.629916506469e+03,46735,43141,38190,3594,3594,0,231,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400050,0,0,0
51,3.512107838418e+08,3.512124072306e+08,1.623388756156e+03,46718,43176,37907,3542,3542,0,223,e,C,2018,2,16,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14406400051,0,0,0
