#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.511266000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,14406400001
3.511278000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,14406400002
3.511296000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,14406400003
3.511308000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,14406400004
3.511326000000e+08,1.600000e+01,0.000000e+00,1.014000e+03,14406400005
3.511344000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,14406400006
3.511356000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,14406400007
3.511374000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,14406400008
3.511392000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,14406400009
3.511404000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,14406400010
3.511422000000e+08,1.600000e+01,0.000000e+00,1.013000e+03,14406400011
3.511440000000e+08,1.600000e+01,0.000000e+00,1.014000e+03,14406400012
3.511452000000e+08,1.600000e+01,0.000000e+00,1.014000e+03,14406400013
3.511470000000e+08,1.600000e+01,0.000000e+00,1.014000e+03,14406400014
3.511488000000e+08,1.600000e+01,0.000000e+00,1.015000e+03,14406400015
3.511500000000e+08,1.600000e+01,0.000000e+00,1.015000e+03,14406400016
3.511518000000e+08,1.600000e+01,0.000000e+00,1.015000e+03,14406400017
3.511536000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,14406400018
3.511554000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,14406400019
3.511566000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,14406400020
3.511584000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,14406400021
3.511602000000e+08,1.600000e+01,0.000000e+00,1.016000e+03,14406400022
3.511614000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400023
3.511632000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400024
3.511650000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400025
3.511668000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400026
3.511680000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400027
3.511698000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400028
3.511716000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,14406400029
3.511728000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,14406400030
3.511746000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,14406400031
3.511764000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,14406400032
3.511776000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,14406400033
3.511794000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,14406400034
3.511812000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,14406400035
3.511824000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,14406400036
3.511842000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,14406400037
3.511860000000e+08,1.700000e+01,0.000000e+00,1.015000e+03,14406400038
3.511872000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400039
3.511890000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400040
3.511908000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400041
3.511920000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400042
3.511938000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,14406400043
3.511956000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,14406400044
3.511968000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400045
3.511986000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400046
3.512004000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400047
3.512022000000e+08,1.700000e+01,0.000000e+00,1.017000e+03,14406400048
3.512052000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400050
3.512070000000e+08,1.700000e+01,0.000000e+00,1.016000e+03,14406400051
