#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232197000000e+08,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232206000000e+08,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232215000000e+08,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232224000000e+08,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232233000000e+08,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232242000000e+08,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232260000000e+08,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232269000000e+08,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232278000000e+08,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232287000000e+08,2.360000e+01,2.260000e+01,1.015000e+03,5374100010
3.232296000000e+08,2.360000e+01,2.260000e+01,1.015000e+03,5374100011
3.232314000000e+08,2.350000e+01,2.250000e+01,1.015000e+03,5374100012
3.232323000000e+08,2.350000e+01,2.250000e+01,1.015000e+03,5374100013
3.232332000000e+08,2.350000e+01,2.240000e+01,1.015000e+03,5374100014
3.232341000000e+08,2.350000e+01,2.240000e+01,1.015000e+03,5374100015
3.232350000000e+08,2.350000e+01,2.240000e+01,1.015000e+03,5374100016
3.232368000000e+08,2.340000e+01,2.230000e+01,1.015000e+03,5374100017
3.232377000000e+08,2.330000e+01,2.230000e+01,1.015000e+03,5374100018
3.232386000000e+08,2.320000e+01,2.220000e+01,1.015000e+03,5374100019
3.232395000000e+08,2.320000e+01,2.220000e+01,1.015000e+03,5374100020
3.232404000000e+08,2.320000e+01,2.220000e+01,1.015000e+03,5374100021
3.232413000000e+08,2.320000e+01,2.220000e+01,1.015000e+03,5374100022
3.232431000000e+08,2.320000e+01,2.210000e+01,1.015000e+03,5374100023
3.232440000000e+08,2.310000e+01,2.210000e+01,1.015000e+03,5374100024
3.232449000000e+08,2.310000e+01,2.210000e+01,1.016000e+03,5374100025
3.232458000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,5374100026
3.232467000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,5374100027
3.232476000000e+08,2.310000e+01,2.200000e+01,1.016000e+03,5374100028
3.232494000000e+08,2.350000e+01,2.200000e+01,1.017000e+03,5374100029
3.232503000000e+08,2.350000e+01,2.200000e+01,1.017000e+03,5374100030
3.232512000000e+08,2.360000e+01,2.200000e+01,1.017000e+03,5374100031
3.232521000000e+08,2.370000e+01,2.210000e+01,1.017000e+03,5374100032
3.232530000000e+08,2.400000e+01,2.210000e+01,1.017000e+03,5374100033
3.232548000000e+08,2.410000e+01,2.220000e+01,1.017000e+03,5374100034
3.232557000000e+08,2.410000e+01,2.230000e+01,1.017000e+03,5374100035
3.232566000000e+08,2.430000e+01,2.240000e+01,1.017000e+03,5374100036
3.232575000000e+08,2.450000e+01,2.240000e+01,1.017000e+03,5374100037
3.232584000000e+08,2.460000e+01,2.250000e+01,1.017000e+03,5374100038
3.232602000000e+08,2.480000e+01,2.270000e+01,1.017000e+03,5374100039
3.232611000000e+08,2.480000e+01,2.270000e+01,1.017000e+03,5374100040
3.232620000000e+08,2.500000e+01,2.280000e+01,1.017000e+03,5374100041
3.232629000000e+08,2.510000e+01,2.290000e+01,1.017000e+03,5374100042
3.232638000000e+08,2.520000e+01,2.300000e+01,1.017000e+03,5374100043
3.232647000000e+08,2.530000e+01,2.310000e+01,1.017000e+03,5374100044
3.232665000000e+08,2.550000e+01,2.330000e+01,1.017000e+03,5374100045
3.232674000000e+08,2.550000e+01,2.340000e+01,1.017000e+03,5374100046
3.232683000000e+08,2.560000e+01,2.340000e+01,1.017000e+03,5374100047
3.232692000000e+08,2.570000e+01,2.350000e+01,1.017000e+03,5374100048
3.232701000000e+08,2.580000e+01,2.360000e+01,1.017000e+03,5374100049
3.232719000000e+08,2.600000e+01,2.380000e+01,1.016000e+03,5374100050
3.232728000000e+08,2.610000e+01,2.390000e+01,1.016000e+03,5374100051
3.232737000000e+08,2.630000e+01,2.400000e+01,1.016000e+03,5374100052
3.232746000000e+08,2.650000e+01,2.420000e+01,1.016000e+03,5374100053
3.232755000000e+08,2.660000e+01,2.430000e+01,1.016000e+03,5374100054
3.232764000000e+08,2.680000e+01,2.450000e+01,1.016000e+03,5374100055
3.232782000000e+08,2.700000e+01,2.480000e+01,1.016000e+03,5374100056
3.232791000000e+08,2.720000e+01,2.500000e+01,1.016000e+03,5374100057
3.232800000000e+08,2.740000e+01,2.510000e+01,1.016000e+03,5374100058
3.232809000000e+08,2.740000e+01,2.530000e+01,1.016000e+03,5374100059
3.232818000000e+08,2.740000e+01,2.540000e+01,1.016000e+03,5374100060
3.232827000000e+08,2.740000e+01,2.560000e+01,1.016000e+03,5374100061
