#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.232161990248e+08,3.232172649562e+08,1.065931347907e+03,47843,44786,43175,3057,3057,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988755e+00,5374000001,0,0,514
2,3.232172690588e+08,3.232183319936e+08,1.062934787393e+03,47863,44732,43110,3131,3131,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958646e+00,5374000002,0,0,514
3,3.232183360190e+08,3.232193979904e+08,1.061971453547e+03,47850,44802,43112,3048,3048,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998118e+00,5374000003,0,0,514
4,3.232194020306e+08,3.232204559332e+08,1.053902588367e+03,47876,44771,43172,3105,3105,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990521e+00,5374000004,0,0,514
5,3.232204600227e+08,3.232215249852e+08,1.064962547123e+03,47833,44665,42850,3168,3168,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969981e+00,5374000005,0,0,514
6,3.232215300368e+08,3.232225899713e+08,1.059934459329e+03,47851,44785,43190,3066,3066,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771914e+00,5374000006,0,0,514
7,3.232225940201e+08,3.232236629959e+08,1.068975816667e+03,47821,44790,43102,3031,3031,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992523e+00,5374100007,0,0,514
8,3.232236680507e+08,3.232247259805e+08,1.057929781437e+03,47884,44783,43179,3101,3101,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969783e+00,5374100008,0,0,514
9,3.232247300548e+08,3.232257869727e+08,1.056917887866e+03,47878,44767,43128,3111,3111,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983932e+00,5374100009,0,0,514
10,3.232257910216e+08,3.232268439986e+08,1.052977006972e+03,47874,44668,43069,3206,3206,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994308e+00,5374100010,0,0,514
11,3.232268480034e+08,3.232279069990e+08,1.058995528638e+03,47857,44674,43146,3183,3183,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.766981e+00,5374100011,0,0,514
12,3.232279110140e+08,3.232289759751e+08,1.064961061299e+03,47868,44636,43039,3232,3232,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5374100012,0,0,514
13,3.232289800567e+08,3.232300389944e+08,1.058937700808e+03,47871,44806,43286,3065,3065,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5374100013,0,0,514
14,3.232300430141e+08,3.232311029367e+08,1.059922639668e+03,47859,44821,43298,3038,3038,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5374100014,0,0,514
15,3.232311070282e+08,3.232321609956e+08,1.053967429161e+03,47873,44815,43170,3058,3058,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998104e+00,5374100015,0,0,514
16,3.232321650177e+08,3.232332119470e+08,1.046929246843e+03,47855,44720,43163,3135,3135,0,2,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990458e+00,5374100016,0,0,514
17,3.232332170083e+08,3.232342760000e+08,1.058991666377e+03,47846,44801,43131,3045,3045,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987736e+00,5374100017,0,0,514
18,3.232342810733e+08,3.232353309965e+08,1.049923121750e+03,47890,44865,43286,3025,3025,0,2,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979067e+00,5374100018,0,0,514
19,3.232353350180e+08,3.232363929981e+08,1.057980100930e+03,47842,44724,43282,3118,3118,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957506e+00,5374100019,0,0,514
20,3.232363980081e+08,3.232374509873e+08,1.052979218781e+03,47860,44859,43366,3001,3001,0,4,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5374100020,0,0,514
21,3.232374560019e+08,3.232385159828e+08,1.059980896592e+03,47849,44723,43148,3126,3126,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962299e+00,5374100021,0,0,514
22,3.232385210628e+08,3.232395759975e+08,1.054934634626e+03,47852,44764,43149,3088,3088,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5374100022,0,0,514
23,3.232395810520e+08,3.232406389708e+08,1.057918819308e+03,47853,44704,43081,3149,3149,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5374100023,0,0,514
24,3.232406430026e+08,3.232417099209e+08,1.066918373942e+03,47849,44712,43109,3137,3137,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963483e+00,5374100024,0,0,514
25,3.232417140138e+08,3.232427689422e+08,1.054928378105e+03,47878,44764,43146,3114,3114,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956439e+00,5374100025,0,0,514
26,3.232427730087e+08,3.232438309837e+08,1.057974987209e+03,47859,44889,43341,2970,2970,0,2,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.823418e+00,5374100026,0,0,514
27,3.232438350103e+08,3.232448959916e+08,1.060981269836e+03,47854,44783,43216,3071,3071,0,2,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.516006e+00,5374100027,0,0,514
28,3.232449000532e+08,3.232459639932e+08,1.063939942420e+03,47864,44775,43174,3089,3089,0,2,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.884508e+00,5374100028,0,0,514
29,3.232459680812e+08,3.232470319638e+08,1.063882624388e+03,47827,44754,43190,3073,3073,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832863e+00,5374100029,0,0,514
30,3.232470370250e+08,3.232480999222e+08,1.062897186935e+03,47875,44738,43145,3137,3137,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892858e+00,5374100030,0,0,514
31,3.232481040100e+08,3.232491689769e+08,1.064966975510e+03,47834,44735,43150,3099,3099,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622890e+00,5374100031,0,0,514
32,3.232491730547e+08,3.232502329423e+08,1.059887616456e+03,47881,44749,43131,3132,3132,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.482563e+00,5374100032,0,0,514
33,3.232502370050e+08,3.232512969993e+08,1.059994319499e+03,47874,44853,43181,3021,3021,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903866e+00,5374100033,0,0,514
34,3.232513010030e+08,3.232523669995e+08,1.065996536493e+03,47869,44817,43169,3052,3052,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.723524e+00,5374100034,0,0,514
35,3.232523710020e+08,3.232534309657e+08,1.059963696480e+03,47853,44770,43237,3083,3083,0,2,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986804e+00,5374100035,0,0,514
36,3.232534350219e+08,3.232544989850e+08,1.063963104665e+03,47869,44831,43328,3038,3038,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792488e+00,5374100036,0,0,514
37,3.232545030103e+08,3.232555699995e+08,1.066989165843e+03,47864,44776,43117,3088,3088,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.806181e+00,5374100037,0,0,514
38,3.232555740185e+08,3.232566329810e+08,1.058962596893e+03,47859,44714,42998,3145,3145,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.495284e+00,5374100038,0,0,514
39,3.232566370009e+08,3.232576989787e+08,1.061977874041e+03,47877,44772,43276,3105,3105,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.297271e+00,5374100039,0,0,514
40,3.232577030028e+08,3.232587659901e+08,1.062987278700e+03,47853,44733,42868,3120,3120,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.099627e+00,5374100040,0,0,514
41,3.232587700092e+08,3.232598249826e+08,1.054973449230e+03,47854,44865,43252,2989,2989,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.709281e+00,5374100041,0,0,514
42,3.232598300172e+08,3.232608939989e+08,1.063981675684e+03,47863,44847,43301,3016,3016,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894835e+00,5374100042,0,0,514
43,3.232608980216e+08,3.232619519501e+08,1.053928462267e+03,47880,44874,43245,3006,3006,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967772e+00,5374100043,0,0,514
44,3.232619560378e+08,3.232630069772e+08,1.050939394534e+03,47860,44791,43157,3069,3069,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5374100044,0,0,514
45,3.232630120042e+08,3.232640709770e+08,1.058972768605e+03,47849,44744,43103,3105,3105,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952830e+00,5374100045,0,0,514
46,3.232640750035e+08,3.232651279981e+08,1.052994649589e+03,47879,44943,43370,2936,2936,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859583e+00,5374100046,0,0,514
47,3.232651320222e+08,3.232661869710e+08,1.054948768854e+03,47848,44682,43108,3166,3166,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981060e+00,5374100047,0,0,514
48,3.232661910113e+08,3.232672529819e+08,1.061970601261e+03,47876,44865,43199,3011,3011,0,2,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978364e+00,5374100048,0,0,514
49,3.232672570011e+08,3.232683019995e+08,1.044998443127e+03,47868,44774,43079,3094,3094,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972275e+00,5374100049,0,0,514
50,3.232683070029e+08,3.232693679835e+08,1.060980642974e+03,47866,44849,43160,3017,3017,0,2,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919021e+00,5374100050,0,0,514
51,3.232693720412e+08,3.232704239354e+08,1.051894271016e+03,47847,44790,43143,3057,3057,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830959e+00,5374100051,0,0,514
52,3.232704290003e+08,3.232714779918e+08,1.048991519928e+03,47887,44894,43181,2993,2993,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969524e+00,5374100052,0,0,514
53,3.232714820035e+08,3.232725329510e+08,1.050947497368e+03,47893,44905,43162,2988,2988,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937263e+00,5374100053,0,0,514
54,3.232725370021e+08,3.232735999775e+08,1.062975346863e+03,47841,44805,42881,3036,3036,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951128e+00,5374100054,0,0,514
55,3.232736040279e+08,3.232746509891e+08,1.046961221278e+03,47876,44889,43144,2987,2987,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992367e+00,5374100055,0,0,514
56,3.232746550016e+08,3.232757059683e+08,1.050966723263e+03,47871,44870,43036,3001,3001,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993346e+00,5374100056,0,0,514
57,3.232757100101e+08,3.232767739959e+08,1.063985773027e+03,47873,44859,42996,3014,3014,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937089e+00,5374100057,0,0,514
58,3.232767780197e+08,3.232778339992e+08,1.055979479015e+03,47852,44919,43138,2933,2933,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.077578e+00,5374100058,0,0,514
59,3.232778380010e+08,3.232788919840e+08,1.053982975125e+03,47888,44919,43139,2969,2969,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800948e+00,5374100059,0,0,514
60,3.232788960147e+08,3.232799629674e+08,1.066952610731e+03,47853,44896,43082,2957,2957,0,2,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675095e+00,5374100060,0,0,514
61,3.232799670098e+08,3.232810219992e+08,1.054989404023e+03,47853,44807,43042,3046,3046,0,1,e,B,2017,3,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869318e+00,5374100061,0,0,514
