#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232161990000e+08,3.232162600000e+08,4.188525e+01,8.286395e-01,4.024590e+01,8.122616e-01,9.608610e-01,3.836538e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232162600000e+08,3.232163210000e+08,4.295082e+01,8.391137e-01,4.145901e+01,8.244125e-01,9.652672e-01,3.577199e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232163210000e+08,3.232163820000e+08,4.204918e+01,8.302595e-01,4.054099e+01,8.152339e-01,9.641325e-01,3.671766e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232163820000e+08,3.232164430000e+08,4.203279e+01,8.300976e-01,4.057377e+01,8.155634e-01,9.652886e-01,3.614976e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232164430000e+08,3.232165040000e+08,4.332787e+01,8.427888e-01,4.173771e+01,8.271788e-01,9.632993e-01,3.657374e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232165040000e+08,3.232165650000e+08,4.104918e+01,8.203276e-01,3.962295e+01,8.059507e-01,9.652556e-01,3.659707e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232165650000e+08,3.232166260000e+08,4.200000e+01,8.297738e-01,4.049180e+01,8.147392e-01,9.640905e-01,3.675986e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232166260000e+08,3.232166870000e+08,4.249180e+01,8.346179e-01,4.108197e+01,8.206551e-01,9.668210e-01,3.517929e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232166870000e+08,3.232167480000e+08,4.188525e+01,8.286395e-01,4.037705e+01,8.135839e-01,9.639922e-01,3.685868e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232167480000e+08,3.232168090000e+08,4.218033e+01,8.315532e-01,4.063934e+01,8.162223e-01,9.634668e-01,3.698644e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232168090000e+08,3.232168700000e+08,4.254099e+01,8.351007e-01,4.075410e+01,8.173738e-01,9.579961e-01,3.937838e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232168700000e+08,3.232169310000e+08,4.085246e+01,8.183596e-01,3.942623e+01,8.039475e-01,9.650883e-01,3.677011e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232169310000e+08,3.232169920000e+08,4.173771e+01,8.271788e-01,4.027869e+01,8.125924e-01,9.650432e-01,3.640073e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232169920000e+08,3.232170530000e+08,4.278688e+01,8.375108e-01,4.131147e+01,8.229443e-01,9.655172e-01,3.571584e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232170530000e+08,3.232171140000e+08,4.208197e+01,8.305831e-01,4.036066e+01,8.134188e-01,9.590962e-01,3.909309e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232171140000e+08,3.232171750000e+08,4.150820e+01,8.249013e-01,4.011475e+01,8.109370e-01,9.664297e-01,3.579570e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232171750000e+08,3.232172360000e+08,4.237705e+01,8.334901e-01,4.086885e+01,8.185238e-01,9.644101e-01,3.643881e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000001
3.232172690000e+08,3.232173300000e+08,4.152459e+01,8.250642e-01,4.013115e+01,8.111027e-01,9.664429e-01,3.578182e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232173300000e+08,3.232173910000e+08,4.124590e+01,8.222909e-01,3.980328e+01,8.077826e-01,9.650239e-01,3.662685e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232173910000e+08,3.232174520000e+08,4.163934e+01,8.262035e-01,4.032787e+01,8.130884e-01,9.685040e-01,3.465468e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232174520000e+08,3.232175130000e+08,4.295082e+01,8.391137e-01,4.152459e+01,8.250642e-01,9.667939e-01,3.500461e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232175130000e+08,3.232175740000e+08,4.309836e+01,8.405536e-01,4.136066e+01,8.234340e-01,9.596805e-01,3.836415e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232175740000e+08,3.232176350000e+08,4.245901e+01,8.342958e-01,4.091803e+01,8.190161e-01,9.637066e-01,3.674825e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232176350000e+08,3.232176960000e+08,4.190164e+01,8.288016e-01,4.004918e+01,8.102739e-01,9.557903e-01,4.065929e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232176960000e+08,3.232177570000e+08,4.108197e+01,8.206551e-01,3.967213e+01,8.064508e-01,9.656824e-01,3.636513e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232177570000e+08,3.232178180000e+08,4.022951e+01,8.120961e-01,3.865574e+01,7.960532e-01,9.608802e-01,3.913772e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232178180000e+08,3.232178790000e+08,4.177049e+01,8.275036e-01,4.011475e+01,8.109370e-01,9.603611e-01,3.865259e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232178790000e+08,3.232179400000e+08,4.334426e+01,8.429482e-01,4.159016e+01,8.257154e-01,9.595310e-01,3.832304e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232179400000e+08,3.232180010000e+08,4.288525e+01,8.384729e-01,4.154099e+01,8.252271e-01,9.686545e-01,3.406854e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232180010000e+08,3.232180620000e+08,4.185246e+01,8.283151e-01,4.034426e+01,8.132536e-01,9.639640e-01,3.688700e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232180620000e+08,3.232181230000e+08,4.270492e+01,8.367082e-01,4.098361e+01,8.196721e-01,9.596929e-01,3.853480e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232181230000e+08,3.232181840000e+08,4.183607e+01,8.281528e-01,4.040984e+01,8.139142e-01,9.659091e-01,3.592090e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232181840000e+08,3.232182450000e+08,4.280328e+01,8.376712e-01,4.149180e+01,8.247384e-01,9.693604e-01,3.372723e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232182450000e+08,3.232183060000e+08,4.204918e+01,8.302595e-01,4.054099e+01,8.152339e-01,9.641325e-01,3.671766e-03,2.380000e+01,2.310000e+01,1.015000e+03,5374000002
3.232183360000e+08,3.232183970000e+08,4.209836e+01,8.307449e-01,4.063934e+01,8.162223e-01,9.653427e-01,3.609446e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232183970000e+08,3.232184580000e+08,4.180328e+01,8.278283e-01,4.019672e+01,8.117651e-01,9.615687e-01,3.806824e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232184580000e+08,3.232185190000e+08,4.270492e+01,8.367082e-01,4.109836e+01,8.208188e-01,9.623801e-01,3.728023e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232185190000e+08,3.232185800000e+08,4.286885e+01,8.383126e-01,4.104918e+01,8.203276e-01,9.575526e-01,3.942496e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232185800000e+08,3.232186410000e+08,4.193443e+01,8.291258e-01,4.039344e+01,8.137491e-01,9.632525e-01,3.719919e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232186410000e+08,3.232187020000e+08,4.168853e+01,8.266912e-01,4.004918e+01,8.102739e-01,9.606764e-01,3.854270e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232187020000e+08,3.232187630000e+08,4.388525e+01,8.481924e-01,4.221312e+01,8.318763e-01,9.618977e-01,3.700122e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232187630000e+08,3.232188240000e+08,4.245901e+01,8.342958e-01,4.047541e+01,8.145743e-01,9.532819e-01,4.146708e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232188240000e+08,3.232188850000e+08,4.226229e+01,8.323608e-01,4.091803e+01,8.190161e-01,9.681924e-01,3.456248e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232188850000e+08,3.232189460000e+08,4.157377e+01,8.255527e-01,4.018033e+01,8.115996e-01,9.664826e-01,3.574023e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232189460000e+08,3.232190070000e+08,4.195082e+01,8.292879e-01,4.073771e+01,8.172094e-01,9.710824e-01,3.312636e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232190070000e+08,3.232190680000e+08,4.086885e+01,8.185238e-01,3.909836e+01,8.005977e-01,9.566787e-01,4.077300e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232190680000e+08,3.232191290000e+08,4.219672e+01,8.317148e-01,4.063934e+01,8.162223e-01,9.630924e-01,3.716100e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232191290000e+08,3.232191900000e+08,4.260656e+01,8.357441e-01,4.104918e+01,8.203276e-01,9.634475e-01,3.681033e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232191900000e+08,3.232192510000e+08,4.311475e+01,8.407136e-01,4.159016e+01,8.257154e-01,9.646388e-01,3.601374e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232192510000e+08,3.232193120000e+08,4.190164e+01,8.288016e-01,4.014754e+01,8.112684e-01,9.581377e-01,3.961368e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232193120000e+08,3.232193730000e+08,4.178688e+01,8.276659e-01,4.018033e+01,8.115996e-01,9.615536e-01,3.808288e-03,2.370000e+01,2.300000e+01,1.015000e+03,5374000003
3.232194020000e+08,3.232194630000e+08,4.221312e+01,8.318763e-01,4.067213e+01,8.165514e-01,9.634951e-01,3.695826e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232194630000e+08,3.232195240000e+08,4.232787e+01,8.330063e-01,4.052459e+01,8.150690e-01,9.573973e-01,3.974535e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232195240000e+08,3.232195850000e+08,4.275410e+01,8.371899e-01,4.086885e+01,8.185238e-01,9.559049e-01,4.020210e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232195850000e+08,3.232196460000e+08,4.314754e+01,8.410331e-01,4.186885e+01,8.284773e-01,9.703647e-01,3.305437e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232196460000e+08,3.232197070000e+08,4.218033e+01,8.315532e-01,4.029508e+01,8.127577e-01,9.553051e-01,4.073617e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232197070000e+08,3.232197680000e+08,4.211475e+01,8.309066e-01,4.070492e+01,8.168805e-01,9.665239e-01,3.548881e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232197680000e+08,3.232198290000e+08,4.288525e+01,8.384729e-01,4.137705e+01,8.235971e-01,9.648318e-01,3.601487e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232198290000e+08,3.232198900000e+08,4.383607e+01,8.477170e-01,4.224590e+01,8.321993e-01,9.637247e-01,3.615773e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232198900000e+08,3.232199510000e+08,4.362295e+01,8.456538e-01,4.200000e+01,8.297738e-01,9.627959e-01,3.668935e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232199510000e+08,3.232200120000e+08,4.344262e+01,8.439041e-01,4.213115e+01,8.310683e-01,9.698113e-01,3.323860e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232200120000e+08,3.232200730000e+08,4.059016e+01,8.157282e-01,3.900000e+01,7.995901e-01,9.608239e-01,3.899036e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232200730000e+08,3.232201340000e+08,4.218033e+01,8.315532e-01,4.085246e+01,8.183596e-01,9.685192e-01,3.442366e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232201340000e+08,3.232201950000e+08,4.354099e+01,8.448589e-01,4.219672e+01,8.317148e-01,9.691265e-01,3.356363e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232201950000e+08,3.232202560000e+08,4.206557e+01,8.304213e-01,4.072131e+01,8.170450e-01,9.680436e-01,3.472145e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232202560000e+08,3.232203170000e+08,4.162295e+01,8.260409e-01,4.019672e+01,8.117651e-01,9.657345e-01,3.610155e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232203170000e+08,3.232203780000e+08,4.118033e+01,8.216370e-01,3.973771e+01,8.071170e-01,9.649681e-01,3.668413e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232203780000e+08,3.232204390000e+08,4.245901e+01,8.342958e-01,4.096721e+01,8.195081e-01,9.648649e-01,3.617881e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000004
3.232204600000e+08,3.232205210000e+08,4.186885e+01,8.284773e-01,4.004918e+01,8.102739e-01,9.565387e-01,4.034521e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232205210000e+08,3.232205820000e+08,4.142623e+01,8.240865e-01,3.962295e+01,8.059507e-01,9.564701e-01,4.059072e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232205820000e+08,3.232206430000e+08,4.268853e+01,8.365476e-01,4.073771e+01,8.172094e-01,9.543011e-01,4.092374e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232206430000e+08,3.232207040000e+08,4.101639e+01,8.199999e-01,3.926229e+01,8.022743e-01,9.572342e-01,4.044955e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232207040000e+08,3.232207650000e+08,4.081967e+01,8.180311e-01,3.911475e+01,8.007656e-01,9.582329e-01,4.009155e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232207650000e+08,3.232208260000e+08,4.090164e+01,8.188520e-01,3.954099e+01,8.051167e-01,9.667335e-01,3.590227e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232208260000e+08,3.232208870000e+08,4.031147e+01,8.129231e-01,3.877049e+01,7.972339e-01,9.617731e-01,3.866710e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232208870000e+08,3.232209480000e+08,4.214754e+01,8.312300e-01,4.055738e+01,8.153987e-01,9.622715e-01,3.757790e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232209480000e+08,3.232210090000e+08,4.300000e+01,8.395940e-01,4.093443e+01,8.191801e-01,9.519634e-01,4.175390e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232210090000e+08,3.232210700000e+08,4.367213e+01,8.461304e-01,4.200000e+01,8.297738e-01,9.617117e-01,3.717820e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232210700000e+08,3.232211310000e+08,4.101639e+01,8.199999e-01,3.929508e+01,8.026093e-01,9.580336e-01,4.008647e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232211310000e+08,3.232211920000e+08,4.278688e+01,8.375108e-01,4.113115e+01,8.211462e-01,9.613027e-01,3.775289e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232211920000e+08,3.232212530000e+08,4.185246e+01,8.283151e-01,4.013115e+01,8.111027e-01,9.588719e-01,3.930287e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232212530000e+08,3.232213140000e+08,4.240984e+01,8.338125e-01,4.060656e+01,8.158929e-01,9.574797e-01,3.967023e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232213140000e+08,3.232213750000e+08,4.278688e+01,8.375108e-01,4.096721e+01,8.195081e-01,9.574713e-01,3.949880e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232213750000e+08,3.232214360000e+08,4.186885e+01,8.284773e-01,4.009836e+01,8.107713e-01,9.577134e-01,3.982070e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232214360000e+08,3.232214970000e+08,4.227869e+01,8.325222e-01,4.098361e+01,8.196721e-01,9.693680e-01,3.393177e-03,2.370000e+01,2.290000e+01,1.015000e+03,5374000005
3.232215300000e+08,3.232215910000e+08,4.178688e+01,8.276659e-01,4.018033e+01,8.115996e-01,9.615536e-01,3.808288e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232215910000e+08,3.232216520000e+08,4.272131e+01,8.368688e-01,4.124590e+01,8.222909e-01,9.654643e-01,3.576968e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232216520000e+08,3.232217130000e+08,4.381967e+01,8.475584e-01,4.208197e+01,8.305831e-01,9.603442e-01,3.774569e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232217130000e+08,3.232217740000e+08,4.108197e+01,8.206551e-01,3.959016e+01,8.056172e-01,9.636871e-01,3.736869e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232217740000e+08,3.232218350000e+08,4.096721e+01,8.195081e-01,3.959016e+01,8.056172e-01,9.663866e-01,3.605362e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232218350000e+08,3.232218960000e+08,4.204918e+01,8.302595e-01,4.083607e+01,8.181954e-01,9.711501e-01,3.305001e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232218960000e+08,3.232219570000e+08,4.362295e+01,8.456538e-01,4.211475e+01,8.309066e-01,9.654265e-01,3.541676e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232219570000e+08,3.232220180000e+08,4.136066e+01,8.234340e-01,3.985246e+01,8.082815e-01,9.635355e-01,3.731732e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232220180000e+08,3.232220790000e+08,4.290164e+01,8.386332e-01,4.139344e+01,8.237603e-01,9.648452e-01,3.600137e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232220790000e+08,3.232221400000e+08,4.378688e+01,8.472413e-01,4.216393e+01,8.313916e-01,9.629352e-01,3.655463e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232221400000e+08,3.232222010000e+08,4.173771e+01,8.271788e-01,4.036066e+01,8.134188e-01,9.670070e-01,3.539943e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232222010000e+08,3.232222620000e+08,4.222951e+01,8.320379e-01,4.067213e+01,8.165514e-01,9.631211e-01,3.713269e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232222620000e+08,3.232223230000e+08,4.281967e+01,8.378317e-01,4.132787e+01,8.231075e-01,9.651608e-01,3.587959e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232223230000e+08,3.232223840000e+08,4.257377e+01,8.354225e-01,4.118033e+01,8.216370e-01,9.672699e-01,3.491496e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232223840000e+08,3.232224450000e+08,4.122951e+01,8.221275e-01,3.972131e+01,8.069504e-01,9.634195e-01,3.743377e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232224450000e+08,3.232225060000e+08,4.181967e+01,8.279905e-01,4.016393e+01,8.114340e-01,9.604077e-01,3.860807e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232225060000e+08,3.232225670000e+08,4.263934e+01,8.360656e-01,4.109836e+01,8.208188e-01,9.638600e-01,3.659575e-03,2.370000e+01,2.280000e+01,1.015000e+03,5374000006
3.232225940000e+08,3.232226550000e+08,4.319672e+01,8.415123e-01,4.181967e+01,8.279905e-01,9.681215e-01,3.422345e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232226550000e+08,3.232227160000e+08,4.104918e+01,8.203276e-01,3.970492e+01,8.067839e-01,9.672524e-01,3.556662e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232227160000e+08,3.232227770000e+08,4.088525e+01,8.186879e-01,3.931147e+01,8.027767e-01,9.615076e-01,3.852260e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232227770000e+08,3.232228380000e+08,4.249180e+01,8.346179e-01,4.098361e+01,8.196721e-01,9.645061e-01,3.634223e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232228380000e+08,3.232228990000e+08,4.250820e+01,8.347788e-01,4.096721e+01,8.195081e-01,9.637486e-01,3.670652e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232228990000e+08,3.232229600000e+08,4.237705e+01,8.334901e-01,4.063934e+01,8.162223e-01,9.589942e-01,3.900321e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232229600000e+08,3.232230210000e+08,4.024590e+01,8.122616e-01,3.872131e+01,7.967280e-01,9.621181e-01,3.853045e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232230210000e+08,3.232230820000e+08,4.173771e+01,8.271788e-01,4.031147e+01,8.129231e-01,9.658288e-01,3.600403e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232230820000e+08,3.232231430000e+08,4.224590e+01,8.321993e-01,4.042623e+01,8.140793e-01,9.569266e-01,3.999323e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232231430000e+08,3.232232040000e+08,4.208197e+01,8.305831e-01,4.075410e+01,8.173738e-01,9.684457e-01,3.450279e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232232040000e+08,3.232232650000e+08,4.150820e+01,8.249013e-01,3.985246e+01,8.082815e-01,9.601106e-01,3.889175e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232232650000e+08,3.232233260000e+08,4.124590e+01,8.222909e-01,3.968853e+01,8.066174e-01,9.622416e-01,3.800085e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232233260000e+08,3.232233870000e+08,4.231147e+01,8.328450e-01,4.075410e+01,8.173738e-01,9.631926e-01,3.706212e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232233870000e+08,3.232234480000e+08,4.245901e+01,8.342958e-01,4.060656e+01,8.158929e-01,9.563707e-01,4.013771e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232234480000e+08,3.232235090000e+08,4.077049e+01,8.175382e-01,3.901639e+01,7.997581e-01,9.569763e-01,4.068802e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232235090000e+08,3.232235700000e+08,4.129508e+01,8.227810e-01,3.981967e+01,8.079489e-01,9.642715e-01,3.698220e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232235700000e+08,3.232236310000e+08,4.259016e+01,8.355833e-01,4.093443e+01,8.191801e-01,9.611239e-01,3.792375e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100007
3.232236680000e+08,3.232237290000e+08,4.483607e+01,8.573316e-01,4.322951e+01,8.418316e-01,9.641682e-01,3.554120e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232237290000e+08,3.232237900000e+08,4.224590e+01,8.321993e-01,4.059016e+01,8.157282e-01,9.608071e-01,3.822648e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232237900000e+08,3.232238510000e+08,4.247541e+01,8.344569e-01,4.096721e+01,8.195081e-01,9.644925e-01,3.635597e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232238510000e+08,3.232239120000e+08,4.380328e+01,8.473998e-01,4.216393e+01,8.313916e-01,9.625748e-01,3.671816e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232239120000e+08,3.232239730000e+08,4.204918e+01,8.302595e-01,4.077049e+01,8.175382e-01,9.695907e-01,3.390424e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232239730000e+08,3.232240340000e+08,4.050820e+01,8.149042e-01,3.904918e+01,8.000941e-01,9.639822e-01,3.748495e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232240340000e+08,3.232240950000e+08,4.295082e+01,8.391137e-01,4.134426e+01,8.232707e-01,9.625954e-01,3.707095e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232240950000e+08,3.232241560000e+08,4.244262e+01,8.341347e-01,4.088525e+01,8.186879e-01,9.633063e-01,3.694978e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232241560000e+08,3.232242170000e+08,4.311475e+01,8.407136e-01,4.157377e+01,8.255527e-01,9.642586e-01,3.619970e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232242170000e+08,3.232242780000e+08,4.118033e+01,8.216370e-01,3.968853e+01,8.066174e-01,9.637739e-01,3.728108e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232242780000e+08,3.232243390000e+08,4.131147e+01,8.229443e-01,4.011475e+01,8.109370e-01,9.710317e-01,3.341010e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232243390000e+08,3.232244000000e+08,4.165574e+01,8.263661e-01,4.024590e+01,8.122616e-01,9.661551e-01,3.587303e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232244000000e+08,3.232244610000e+08,4.145901e+01,8.244125e-01,4.008197e+01,8.106056e-01,9.667853e-01,3.563327e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232244610000e+08,3.232245220000e+08,4.281967e+01,8.378317e-01,4.109836e+01,8.208188e-01,9.598009e-01,3.843370e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232245220000e+08,3.232245830000e+08,4.209836e+01,8.307449e-01,4.078688e+01,8.177025e-01,9.688473e-01,3.428292e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232245830000e+08,3.232246440000e+08,4.157377e+01,8.255527e-01,3.988525e+01,8.086140e-01,9.593849e-01,3.919817e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232246440000e+08,3.232247050000e+08,4.268853e+01,8.365476e-01,4.104918e+01,8.203276e-01,9.615976e-01,3.765786e-03,2.370000e+01,2.270000e+01,1.015000e+03,5374100008
3.232247300000e+08,3.232247910000e+08,4.168853e+01,8.266912e-01,4.013115e+01,8.111027e-01,9.626426e-01,3.760520e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232247910000e+08,3.232248520000e+08,4.357377e+01,8.451769e-01,4.173771e+01,8.271788e-01,9.578630e-01,3.896780e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232248520000e+08,3.232249130000e+08,4.370492e+01,8.464479e-01,4.236066e+01,8.333288e-01,9.692423e-01,3.343973e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232249130000e+08,3.232249740000e+08,4.185246e+01,8.283151e-01,4.054099e+01,8.152339e-01,9.686643e-01,3.448109e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232249740000e+08,3.232250350000e+08,4.236066e+01,8.333288e-01,4.059016e+01,8.157282e-01,9.582043e-01,3.936846e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232250350000e+08,3.232250960000e+08,4.298361e+01,8.394339e-01,4.137705e+01,8.235971e-01,9.626240e-01,3.704322e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
3.232250960000e+08,3.232251570000e+08,4.196721e+01,8.294499e-01,4.059016e+01,8.157282e-01,9.671875e-01,3.520909e-03,2.370000e+01,2.260000e+01,1.015000e+03,5374100009
