#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.845628000000e+08,2.320000e+01,2.300000e+01,1.007000e+03,12445000001
3.845652000000e+08,2.310000e+01,2.290000e+01,1.007000e+03,12445000002
3.845688000000e+08,2.310000e+01,2.290000e+01,1.007000e+03,12445100003
3.845712000000e+08,2.300000e+01,2.280000e+01,1.007000e+03,12445100004
3.845736000000e+08,2.300000e+01,2.280000e+01,1.007000e+03,12445100005
3.845760000000e+08,2.290000e+01,2.270000e+01,1.006000e+03,12445100006
3.845784000000e+08,2.290000e+01,2.260000e+01,1.006000e+03,12445100007
3.845808000000e+08,2.280000e+01,2.260000e+01,1.006000e+03,12445100008
3.845832000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12445100009
3.845868000000e+08,2.260000e+01,2.240000e+01,1.007000e+03,12445100010
3.845892000000e+08,2.260000e+01,2.240000e+01,1.007000e+03,12445100011
3.845916000000e+08,2.260000e+01,2.230000e+01,1.007000e+03,12445100012
3.845940000000e+08,2.250000e+01,2.230000e+01,1.008000e+03,12445100013
3.845964000000e+08,2.250000e+01,2.230000e+01,1.008000e+03,12445100014
3.845988000000e+08,2.250000e+01,2.220000e+01,1.008000e+03,12445100015
3.846024000000e+08,2.250000e+01,2.220000e+01,1.008000e+03,12445100016
3.846048000000e+08,2.240000e+01,2.220000e+01,1.007000e+03,12445100017
3.846072000000e+08,2.250000e+01,2.220000e+01,1.007000e+03,12445100018
3.846096000000e+08,2.250000e+01,2.220000e+01,1.006000e+03,12445100019
3.846120000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12445100020
3.846144000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12445100021
3.846168000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12445100022
3.846192000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12445100023
3.846228000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,12445100024
3.846252000000e+08,2.260000e+01,2.240000e+01,1.004000e+03,12445100025
3.846276000000e+08,2.260000e+01,2.240000e+01,1.004000e+03,12445100026
3.846300000000e+08,2.260000e+01,2.240000e+01,1.004000e+03,12445100027
3.846324000000e+08,2.270000e+01,2.240000e+01,1.004000e+03,12445100028
3.846348000000e+08,2.270000e+01,2.240000e+01,1.004000e+03,12445100029
3.846372000000e+08,2.260000e+01,2.240000e+01,1.004000e+03,12445100030
3.846396000000e+08,2.260000e+01,2.240000e+01,1.004000e+03,12445100031
3.846432000000e+08,2.260000e+01,2.240000e+01,1.004000e+03,12445100032
3.846456000000e+08,2.260000e+01,2.240000e+01,1.004000e+03,12445100033
3.846480000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,12445100034
3.846504000000e+08,2.260000e+01,2.230000e+01,1.003000e+03,12445100001
3.846528000000e+08,2.250000e+01,2.230000e+01,1.002000e+03,12445200002
3.846552000000e+08,2.250000e+01,2.220000e+01,1.002000e+03,12445200003
3.846576000000e+08,2.250000e+01,2.220000e+01,1.001000e+03,12445200004
3.846600000000e+08,2.240000e+01,2.220000e+01,1.001000e+03,12445200005
3.846624000000e+08,2.240000e+01,2.210000e+01,1.000000e+03,12445200006
3.846648000000e+08,2.240000e+01,2.210000e+01,1.001000e+03,12445200007
3.846672000000e+08,2.230000e+01,2.210000e+01,1.001000e+03,12445200008
3.846696000000e+08,2.230000e+01,2.200000e+01,1.000000e+03,12445200009
3.846720000000e+08,2.220000e+01,2.200000e+01,1.000000e+03,12445200010
3.846744000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12445200011
3.846768000000e+08,2.240000e+01,2.200000e+01,1.001000e+03,12445200012
3.846792000000e+08,2.250000e+01,2.210000e+01,1.001000e+03,12445200013
3.846816000000e+08,2.260000e+01,2.220000e+01,1.000000e+03,12445200014
3.846840000000e+08,2.270000e+01,2.230000e+01,1.000000e+03,12445200015
3.846864000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12445200016
3.846888000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12445200017
3.846912000000e+08,2.290000e+01,2.260000e+01,9.980000e+02,12445200018
3.846936000000e+08,2.300000e+01,2.270000e+01,9.980000e+02,12445200019
3.846960000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12445200020
3.846984000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12445200021
3.847008000000e+08,2.340000e+01,2.310000e+01,9.960000e+02,12445200022
3.847032000000e+08,2.340000e+01,2.320000e+01,9.960000e+02,12445200023
3.847056000000e+08,2.350000e+01,2.320000e+01,9.960000e+02,12445200024
3.847080000000e+08,2.350000e+01,2.320000e+01,9.950000e+02,12445200025
