#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.130445510000e+08,5.130446120000e+08,2.950820e+01,6.955149e-01,2.950820e+01,6.955149e-01,2.290164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.606557e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.241681e-01,6.864149e-02,0.000000e+00,59000000000
5.130446120000e+08,5.130446730000e+08,3.032787e+01,7.051086e-01,3.032787e+01,7.051086e-01,2.262295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,2.072143e-01,1.662866e-01,0.000000e+00,59000000000
5.130446730000e+08,5.130447340000e+08,3.173771e+01,7.213115e-01,3.173771e+01,7.213115e-01,2.436065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.042205e-01,1.148201e-01,0.000000e+00,59000000000
5.130447340000e+08,5.130447950000e+08,3.188525e+01,7.229861e-01,3.188525e+01,7.229861e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.317749e-01,1.622282e-01,0.000000e+00,59000000000
5.130447950000e+08,5.130448560000e+08,3.121312e+01,7.153254e-01,3.121312e+01,7.153254e-01,2.414754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.327455e-01,1.669183e-01,0.000000e+00,59000000000
5.130448560000e+08,5.130449170000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.411475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.677244e-01,1.122167e-01,0.000000e+00,59000000000
5.130449170000e+08,5.130449780000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.076686e-01,1.306748e-01,0.000000e+00,59000000000
5.130449780000e+08,5.130450390000e+08,3.054098e+01,7.075817e-01,3.054098e+01,7.075817e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.311475e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.441098e-01,8.405183e-02,0.000000e+00,59000000000
5.130450390000e+08,5.130451000000e+08,3.100000e+01,7.128792e-01,3.100000e+01,7.128792e-01,2.406557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.934426e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.086768e-01,1.312137e-01,0.000000e+00,59000000000
5.130451000000e+08,5.130451610000e+08,3.193443e+01,7.235435e-01,3.193443e+01,7.235435e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.146943e-01,1.966961e-01,0.000000e+00,59000000000
5.130451610000e+08,5.130452220000e+08,3.086885e+01,7.113696e-01,3.086885e+01,7.113696e-01,2.383607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.592926e-01,1.998003e-01,0.000000e+00,59000000000
5.130452220000e+08,5.130452830000e+08,3.236066e+01,7.283560e-01,3.236066e+01,7.283560e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.112048e-01,6.841545e-02,0.000000e+00,59000000000
5.130452830000e+08,5.130453440000e+08,3.104918e+01,7.134445e-01,3.104918e+01,7.134445e-01,2.409836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.120383e-01,1.429542e-01,0.000000e+00,59000000000
5.130453440000e+08,5.130454050000e+08,3.165574e+01,7.203794e-01,3.165574e+01,7.203794e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,7.071438e-02,1.382326e-01,0.000000e+00,59000000000
5.130454050000e+08,5.130454660000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.926157e-01,1.847501e-01,0.000000e+00,59000000000
5.130454660000e+08,5.130455270000e+08,2.947541e+01,6.951283e-01,2.947541e+01,6.951283e-01,2.201639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.742894e-01,2.289291e-01,0.000000e+00,59000000000
5.130455270000e+08,5.130455880000e+08,3.057377e+01,7.079614e-01,3.057377e+01,7.079614e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.177879e-01,1.345370e-01,0.000000e+00,59000000000
5.130455880000e+08,5.130456490000e+08,3.290164e+01,7.344189e-01,3.290164e+01,7.344189e-01,2.516393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,9.605704e-02,2.148664e-01,0.000000e+00,59000000000
5.130456490000e+08,5.130457100000e+08,3.142623e+01,7.177632e-01,3.142623e+01,7.177632e-01,2.401639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.381485e-01,1.231783e-01,0.000000e+00,59000000000
5.130457100000e+08,5.130457710000e+08,3.124590e+01,7.157010e-01,3.124590e+01,7.157010e-01,2.396721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.797913e-01,7.912240e-02,0.000000e+00,59000000000
5.130457710000e+08,5.130458320000e+08,2.967213e+01,6.974441e-01,2.967213e+01,6.974441e-01,2.308197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.746662e-01,6.226980e-02,0.000000e+00,59000000000
5.130458320000e+08,5.130458930000e+08,3.078688e+01,7.104245e-01,3.078688e+01,7.104245e-01,2.350820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.425982e-01,6.127002e-02,0.000000e+00,59000000000
5.130458930000e+08,5.130459540000e+08,3.224590e+01,7.270635e-01,3.224590e+01,7.270635e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,5.873607e-02,9.875842e-02,0.000000e+00,59000000000
5.130459540000e+08,5.130460150000e+08,3.134426e+01,7.168266e-01,3.134426e+01,7.168266e-01,2.427869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,5.529087e-02,1.051746e-01,0.000000e+00,59000000000
5.130460150000e+08,5.130460760000e+08,3.088525e+01,7.115585e-01,3.088525e+01,7.115585e-01,2.340984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.907303e-01,1.910551e-01,0.000000e+00,59000000000
5.130460760000e+08,5.130461370000e+08,3.044262e+01,7.064413e-01,3.044262e+01,7.064413e-01,2.314754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.918767e-01,1.541605e-01,0.000000e+00,59000000000
5.130461370000e+08,5.130461980000e+08,3.034426e+01,7.052992e-01,3.034426e+01,7.052992e-01,2.313115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.913873e-01,1.521207e-01,0.000000e+00,59000000000
5.130461980000e+08,5.130462590000e+08,3.108197e+01,7.138211e-01,3.108197e+01,7.138211e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.737705e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,2.043776e-01,1.177644e-01,0.000000e+00,59000000000
5.130462590000e+08,5.130463200000e+08,3.027869e+01,7.045367e-01,3.027869e+01,7.045367e-01,2.344262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.394858e-01,1.027638e-01,0.000000e+00,59000000000
5.130463200000e+08,5.130463810000e+08,3.070492e+01,7.094782e-01,3.070492e+01,7.094782e-01,2.380328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.901639e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.105832e-01,1.441816e-02,0.000000e+00,59000000000
5.130463810000e+08,5.130464420000e+08,2.978688e+01,6.987915e-01,2.978688e+01,6.987915e-01,2.303279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.663901e-01,1.311614e-01,0.000000e+00,59000000000
5.130464420000e+08,5.130465030000e+08,2.885246e+01,6.877435e-01,2.885246e+01,6.877435e-01,2.216393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.688525e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.110692e-01,2.117661e-01,0.000000e+00,59000000000
5.130465030000e+08,5.130465640000e+08,3.055738e+01,7.077715e-01,3.055738e+01,7.077715e-01,2.355738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.156200e+01,1.256200e+01,-9.990000e+02,1.608674e-01,2.028009e-01,0.000000e+00,59000000000
5.130465940000e+08,5.130466550000e+08,3.044262e+01,7.064413e-01,3.044262e+01,7.064413e-01,2.340984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.440916e-01,1.433904e-02,0.000000e+00,59000000000
5.130466550000e+08,5.130467160000e+08,3.145902e+01,7.181376e-01,3.145902e+01,7.181376e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.670046e-01,1.145073e-01,0.000000e+00,59000000000
5.130467160000e+08,5.130467770000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,7.597402e-02,1.542681e-01,0.000000e+00,59000000000
5.130467770000e+08,5.130468380000e+08,2.977049e+01,6.985992e-01,2.977049e+01,6.985992e-01,2.301639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.754098e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,9.833024e-02,1.374788e-01,0.000000e+00,59000000000
5.130468380000e+08,5.130468990000e+08,3.091803e+01,7.119361e-01,3.091803e+01,7.119361e-01,2.316393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.780320e-01,1.668890e-01,0.000000e+00,59000000000
5.130468990000e+08,5.130469600000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.388525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.421861e-01,1.944944e-01,0.000000e+00,59000000000
5.130469600000e+08,5.130470210000e+08,3.055738e+01,7.077715e-01,3.055738e+01,7.077715e-01,2.388525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,7.500251e-02,1.788618e-01,0.000000e+00,59000000000
5.130470210000e+08,5.130470820000e+08,3.075410e+01,7.100462e-01,3.075410e+01,7.100462e-01,2.332787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,3.698028e-02,1.563610e-01,0.000000e+00,59000000000
5.130470820000e+08,5.130471430000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,2.434426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.008844e-01,1.220028e-01,0.000000e+00,59000000000
5.130471430000e+08,5.130472040000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.404918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.311475e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.061542e-01,1.527106e-01,0.000000e+00,59000000000
5.130472040000e+08,5.130472650000e+08,3.144262e+01,7.179504e-01,3.144262e+01,7.179504e-01,2.426229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.525637e-01,1.174591e-01,0.000000e+00,59000000000
5.130472650000e+08,5.130473260000e+08,3.073771e+01,7.098569e-01,3.073771e+01,7.098569e-01,2.344262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.278611e-01,1.520833e-01,0.000000e+00,59000000000
5.130473260000e+08,5.130473870000e+08,3.136065e+01,7.170140e-01,3.136065e+01,7.170140e-01,2.375410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,9.152699e-02,7.191067e-02,0.000000e+00,59000000000
5.130473870000e+08,5.130474480000e+08,2.232787e+01,6.050047e-01,2.232787e+01,6.050047e-01,1.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,2.217079e-01,2.966781e-01,0.000000e+00,59000000000
5.130474480000e+08,5.130475090000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.398361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.551347e-01,1.504341e-01,0.000000e+00,59000000000
5.130475090000e+08,5.130475700000e+08,3.072131e+01,7.096676e-01,3.072131e+01,7.096676e-01,2.375410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,2.043451e-01,2.043034e-01,0.000000e+00,59000000000
5.130475700000e+08,5.130476310000e+08,3.057377e+01,7.079614e-01,3.057377e+01,7.079614e-01,2.350820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.025190e-01,6.976793e-02,0.000000e+00,59000000000
5.130476310000e+08,5.130476920000e+08,3.119672e+01,7.151375e-01,3.119672e+01,7.151375e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.618880e-01,1.587132e-01,0.000000e+00,59000000000
5.130476920000e+08,5.130477530000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.406557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.950819e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,5.284036e-02,1.101540e-01,0.000000e+00,59000000000
5.130477530000e+08,5.130478140000e+08,3.237705e+01,7.285405e-01,3.237705e+01,7.285405e-01,2.455738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,9.387527e-02,1.491363e-01,0.000000e+00,59000000000
5.130478140000e+08,5.130478750000e+08,3.019672e+01,7.035824e-01,3.019672e+01,7.035824e-01,2.354098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.655738e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.464950e-01,1.616153e-01,0.000000e+00,59000000000
5.130478750000e+08,5.130479360000e+08,3.095082e+01,7.123135e-01,3.095082e+01,7.123135e-01,2.406557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.579052e-01,1.549603e-01,0.000000e+00,59000000000
5.130479360000e+08,5.130479970000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,2.440984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.262295e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.564859e-01,6.674862e-02,0.000000e+00,59000000000
5.130479970000e+08,5.130480580000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,2.419672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,7.970635e-02,1.582889e-01,0.000000e+00,59000000000
5.130480580000e+08,5.130481190000e+08,3.113115e+01,7.143856e-01,3.113115e+01,7.143856e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.918033e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,2.823991e-01,1.728980e-01,0.000000e+00,59000000000
5.130481190000e+08,5.130481800000e+08,3.113115e+01,7.143856e-01,3.113115e+01,7.143856e-01,2.368852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,8.715525e-02,1.179349e-01,0.000000e+00,59000000000
5.130481800000e+08,5.130482410000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,2.413115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.836066e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,9.634082e-02,1.226763e-01,0.000000e+00,59000000000
5.130482410000e+08,5.130483020000e+08,3.155738e+01,7.192594e-01,3.155738e+01,7.192594e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.704918e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.279153e-01,2.867289e-02,0.000000e+00,59000000000
5.130483020000e+08,5.130483630000e+08,3.085246e+01,7.111807e-01,3.085246e+01,7.111807e-01,2.426229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.590164e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.481760e-01,1.808457e-01,0.000000e+00,59000000000
5.130483630000e+08,5.130484240000e+08,3.167213e+01,7.205659e-01,3.167213e+01,7.205659e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,3.551075e-02,1.222287e-01,0.000000e+00,59000000000
5.130484240000e+08,5.130484850000e+08,3.067213e+01,7.090993e-01,3.067213e+01,7.090993e-01,2.378688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.885246e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.007218e-01,1.494995e-01,0.000000e+00,59000000000
5.130484850000e+08,5.130485460000e+08,3.096721e+01,7.125021e-01,3.096721e+01,7.125021e-01,2.363935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.327869e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,1.061587e-01,1.775493e-01,0.000000e+00,59000000000
5.130485460000e+08,5.130486070000e+08,3.142623e+01,7.177632e-01,3.142623e+01,7.177632e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.836066e+00,1.000000e+00,0.000000e+00,3.168700e+01,1.287500e+01,-9.990000e+02,6.934936e-02,1.450835e-01,0.000000e+00,59000000000
5.130486230000e+08,5.130486840000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,2.427869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.098361e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,1.204393e-01,1.316982e-01,0.000000e+00,59000000000
5.130486840000e+08,5.130487450000e+08,3.137705e+01,7.172014e-01,3.137705e+01,7.172014e-01,2.470492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.672131e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,1.732506e-01,1.455286e-01,0.000000e+00,59000000000
5.130487450000e+08,5.130488060000e+08,3.160656e+01,7.198196e-01,3.160656e+01,7.198196e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,6.575926e-02,1.305122e-01,0.000000e+00,59000000000
5.130488060000e+08,5.130488670000e+08,3.101639e+01,7.130677e-01,3.101639e+01,7.130677e-01,2.416393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,1.438830e-01,9.586003e-02,0.000000e+00,59000000000
5.130488670000e+08,5.130489280000e+08,3.072131e+01,7.096676e-01,3.072131e+01,7.096676e-01,2.350820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,2.373349e-01,8.332221e-02,0.000000e+00,59000000000
5.130489280000e+08,5.130489890000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.445902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,1.713735e-01,1.390636e-01,0.000000e+00,59000000000
5.130489890000e+08,5.130490500000e+08,3.216393e+01,7.261388e-01,3.216393e+01,7.261388e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.540984e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,2.035882e-01,1.140949e-01,0.000000e+00,59000000000
5.130490500000e+08,5.130491120000e+08,3.062903e+01,7.028632e-01,3.062903e+01,7.028632e-01,2.361290e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016129e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,1.219735e-01,1.155419e-01,0.000000e+00,59000000000
5.130491120000e+08,5.130491730000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,2.391803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,1.949621e-01,2.188256e-01,0.000000e+00,59000000000
5.130491730000e+08,5.130492340000e+08,3.019672e+01,7.035824e-01,3.019672e+01,7.035824e-01,2.334426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.852459e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,1.886466e-01,1.510756e-01,0.000000e+00,59000000000
5.130492340000e+08,5.130492950000e+08,2.816393e+01,6.794879e-01,2.816393e+01,6.794879e-01,2.119672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.967213e+00,1.000000e+00,0.000000e+00,3.175000e+01,1.306200e+01,-9.990000e+02,2.262048e-01,1.581220e-01,0.000000e+00,59000000000
