#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.474460000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36286300001
2.474472000000e+08,2.200000e+01,1.400000e+01,1.004000e+03,36286300002
2.474484000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36286300003
2.474496000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36286400004
2.474508000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,36286400005
2.474520000000e+08,2.100000e+01,1.400000e+01,1.002000e+03,36286400006
2.474532000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,36286400007
2.474544000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,36286400008
2.474544000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,36286400009
2.474556000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,36286400010
2.474568000000e+08,2.100000e+01,1.700000e+01,1.001000e+03,36286400011
2.474580000000e+08,2.100000e+01,1.800000e+01,1.000000e+03,36286400012
2.474592000000e+08,2.100000e+01,1.800000e+01,1.000000e+03,36286400013
2.474604000000e+08,2.100000e+01,1.900000e+01,1.000000e+03,36286400014
2.474604000000e+08,2.100000e+01,1.900000e+01,1.000000e+03,36286400015
2.474628000000e+08,2.100000e+01,1.900000e+01,9.990000e+02,36286400016
2.474640000000e+08,2.100000e+01,1.900000e+01,9.990000e+02,36286400017
2.474640000000e+08,2.100000e+01,1.900000e+01,9.990000e+02,36286400018
2.474652000000e+08,2.100000e+01,1.900000e+01,9.990000e+02,36286400019
2.474652000000e+08,2.100000e+01,1.900000e+01,9.990000e+02,36286400020
2.474676000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400021
2.474688000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400022
2.474700000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400023
2.474712000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400024
2.474712000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400025
2.474724000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400026
2.474736000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400027
2.474748000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400028
2.474760000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400029
2.474772000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400030
2.474772000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36286400031
2.474796000000e+08,2.100000e+01,2.000000e+01,9.980000e+02,36286400032
2.474808000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,36286400033
2.474808000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,36286400034
2.474820000000e+08,2.200000e+01,2.100000e+01,9.980000e+02,36286400035
2.474832000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,36286400036
2.474844000000e+08,2.200000e+01,2.200000e+01,9.980000e+02,36286400037
2.474844000000e+08,2.200000e+01,2.200000e+01,9.980000e+02,36286400038
2.474868000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,36286400039
2.474880000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,36286400040
2.474892000000e+08,2.200000e+01,2.000000e+01,9.960000e+02,36286400041
2.474892000000e+08,2.200000e+01,2.000000e+01,9.960000e+02,36286400042
2.474904000000e+08,2.200000e+01,2.000000e+01,9.960000e+02,36286400043
2.474916000000e+08,2.200000e+01,2.100000e+01,9.960000e+02,36286400044
2.474928000000e+08,2.200000e+01,2.100000e+01,9.950000e+02,36286400045
2.474940000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36286400046
2.474952000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36286400047
2.474964000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36286400048
2.474976000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36286400049
2.474976000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36286400050
2.474988000000e+08,2.200000e+01,2.000000e+01,9.950000e+02,36286400051
2.475000000000e+08,2.200000e+01,2.000000e+01,9.940000e+02,36286400052
2.475012000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,36286400053
2.475024000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36286400054
2.475036000000e+08,2.200000e+01,1.500000e+01,9.950000e+02,36286400055
2.475048000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36286400056
2.475048000000e+08,2.200000e+01,1.400000e+01,9.950000e+02,36286400057
2.475060000000e+08,2.200000e+01,1.500000e+01,9.940000e+02,36286400058
2.475072000000e+08,2.200000e+01,1.400000e+01,9.940000e+02,36286400059
2.475084000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,36286400060
2.475096000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,36286400061
2.475108000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,36286400062
2.475120000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286400063
2.475120000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286400064
2.475132000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286400065
2.475144000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286400066
2.475156000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286400067
2.475168000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286400068
2.475180000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286400069
2.475192000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,36286400070
2.475192000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,36286400071
2.475204000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286400072
2.475216000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,36286400073
2.475228000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286400074
2.475240000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,36286400075
2.475252000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,36286400076
2.475264000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,36286400077
2.475264000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,36286400078
2.475276000000e+08,2.200000e+01,1.500000e+01,9.920000e+02,36286400079
2.475288000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286400080
2.475300000000e+08,2.100000e+01,1.600000e+01,9.920000e+02,36286400081
2.475312000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286400082
2.475324000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286400001
2.475324000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286400002
2.475336000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286400003
2.475348000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286400004
2.475360000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,36286500005
2.475372000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,36286500006
2.475384000000e+08,2.100000e+01,1.700000e+01,9.900000e+02,36286500007
2.475396000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,36286500008
2.475396000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,36286500009
2.475408000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,36286500010
2.475420000000e+08,2.100000e+01,1.600000e+01,9.890000e+02,36286500011
2.475432000000e+08,2.100000e+01,1.600000e+01,9.900000e+02,36286500012
2.475444000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,36286500013
2.475456000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,36286500014
2.475456000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,36286500015
2.475468000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36286500016
2.475480000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36286500017
2.475492000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36286500018
2.475504000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36286500019
2.475516000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36286500020
2.475516000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36286500021
2.475528000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36286500022
2.475540000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36286500023
2.475552000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36286500024
2.475564000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,36286500025
2.475576000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,36286500026
2.475576000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,36286500027
2.475588000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,36286500028
2.475600000000e+08,2.100000e+01,1.500000e+01,9.910000e+02,36286500029
2.475612000000e+08,2.100000e+01,1.500000e+01,9.900000e+02,36286500030
2.475624000000e+08,2.100000e+01,1.500000e+01,9.910000e+02,36286500031
2.475636000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286500032
2.475648000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286500033
2.475648000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286500034
2.475660000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286500035
2.475672000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286500036
2.475684000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286500037
2.475696000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286500038
2.475708000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286500039
2.475708000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286500040
2.475720000000e+08,2.100000e+01,1.600000e+01,9.910000e+02,36286500041
2.475732000000e+08,2.100000e+01,1.600000e+01,9.920000e+02,36286500042
2.475744000000e+08,2.100000e+01,1.600000e+01,9.920000e+02,36286500043
2.475756000000e+08,2.100000e+01,1.700000e+01,9.910000e+02,36286500044
2.475768000000e+08,2.200000e+01,1.700000e+01,9.910000e+02,36286500045
2.475780000000e+08,2.200000e+01,1.600000e+01,9.910000e+02,36286500046
2.475780000000e+08,2.200000e+01,1.600000e+01,9.910000e+02,36286500047
2.475792000000e+08,2.200000e+01,1.600000e+01,9.910000e+02,36286500048
2.475804000000e+08,2.200000e+01,1.600000e+01,9.910000e+02,36286500049
2.475816000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286500050
2.475828000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286500051
2.475840000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286500052
2.475852000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286500053
2.475852000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286500054
2.475864000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286500055
2.475876000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286500056
2.475888000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286500057
2.475900000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286500058
2.475912000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,36286500059
2.475912000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,36286500060
2.475924000000e+08,2.200000e+01,1.600000e+01,9.920000e+02,36286500061
2.475936000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,36286500062
2.475948000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,36286500063
2.475960000000e+08,2.200000e+01,1.600000e+01,9.930000e+02,36286500064
2.475972000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286500065
2.475972000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286500066
2.475984000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286500067
2.475996000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286500068
2.476008000000e+08,2.200000e+01,1.500000e+01,9.930000e+02,36286500069
2.476020000000e+08,2.100000e+01,1.400000e+01,9.930000e+02,36286500070
2.476032000000e+08,2.100000e+01,1.400000e+01,9.930000e+02,36286500071
2.476044000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36286500072
2.476044000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36286500073
2.476056000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36286500074
2.476068000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36286500075
2.476080000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36286500076
2.476092000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36286500077
2.476104000000e+08,2.100000e+01,1.400000e+01,9.940000e+02,36286500078
2.476116000000e+08,2.100000e+01,1.400000e+01,9.950000e+02,36286500079
2.476116000000e+08,2.100000e+01,1.400000e+01,9.950000e+02,36286500080
2.476128000000e+08,2.100000e+01,1.400000e+01,9.950000e+02,36286500081
2.476140000000e+08,2.100000e+01,1.400000e+01,9.950000e+02,36286500082
2.476152000000e+08,2.100000e+01,1.300000e+01,9.950000e+02,36286500083
2.476164000000e+08,2.100000e+01,1.300000e+01,9.950000e+02,36286500084
2.476176000000e+08,2.100000e+01,1.300000e+01,9.950000e+02,36286500085
