#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300103
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300104
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300105
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300106
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300107
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300108
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300109
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300110
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300111
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300112
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300113
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300114
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300115
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300116
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300117
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300118
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300119
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300120
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300121
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300122
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300123
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300124
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300125
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300126
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300127
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300128
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300129
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300130
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300131
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300132
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300133
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300134
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300135
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300136
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300137
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300138
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300139
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300140
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300141
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300142
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300143
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300144
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300145
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300146
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300147
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300148
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300149
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300150
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300151
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300152
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300153
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300154
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300155
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300156
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300157
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300158
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300159
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300160
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300161
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300162
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300163
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300164
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300165
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300166
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300167
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300168
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300169
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300170
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300171
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300172
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300173
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300174
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300175
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300176
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300177
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300178
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300179
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300180
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300181
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300182
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300183
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300184
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300185
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300186
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300187
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300188
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300189
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300190
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300191
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300192
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300193
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300194
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300195
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300196
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300197
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300198
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300199
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300200
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300201
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300202
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300203
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300204
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300205
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300206
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300207
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300208
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300209
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300210
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300211
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300212
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300213
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300214
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300215
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300216
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300217
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300218
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300219
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300220
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300221
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300222
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300223
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300224
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300225
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300226
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300227
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300228
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300229
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300230
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300231
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300232
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300233
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300234
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300235
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300236
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300237
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300238
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300239
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300240
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300241
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300242
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300243
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300244
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300245
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300246
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300247
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300248
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300249
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300250
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300251
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300252
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300253
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300254
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300255
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300256
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300257
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300258
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300259
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300261
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300262
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300263
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300264
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300265
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300266
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300267
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300268
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300269
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300270
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300271
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300272
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300273
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300274
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300275
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300276
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300278
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300288
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300289
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300290
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300291
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300292
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300293
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300295
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300298
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300300
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300302
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300306
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300321
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300323
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300329
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300333
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300343
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300345
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300347
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300352
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300355
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300356
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300357
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300358
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300359
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300360
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300361
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300362
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300363
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300364
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300366
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300367
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300368
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300376
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300377
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300378
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300379
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300380
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300381
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300382
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300383
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300384
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300385
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300386
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300387
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300388
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300389
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300392
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300401
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300410
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300414
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300415
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300416
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300417
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300421
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300430
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300431
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300462
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300465
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300466
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300467
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300469
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300470
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300471
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300472
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300473
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300474
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300475
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300476
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300477
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300478
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300479
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300480
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300481
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300482
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300483
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300484
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300485
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300486
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300487
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300488
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300489
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300492
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300493
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300494
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300495
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300496
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300497
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300498
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,34599300499
