#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.120779476542e+08,3.120797989995e+08,1.851345307767e+03,46280,39441,35968,6839,6839,0,36,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.160000e+02,0.000000e+00,24361200001,0,11141120,16
3,3.120816509413e+08,3.120834808684e+08,1.829927182853e+03,46310,39554,35990,6756,6756,0,2,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.000000e+01,0.000000e+00,24361200003,0,11141120,16
4,3.120834848199e+08,3.120853299878e+08,1.845167925596e+03,46289,39533,35772,6756,6756,0,53,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24361200004,0,11141120,16
5,3.120853339922e+08,3.120871839252e+08,1.849933026612e+03,46278,39659,35951,6619,6619,0,50,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24361200005,0,11141120,16
6,3.120871878440e+08,3.120890429510e+08,1.855106926620e+03,46264,39694,36072,6570,6570,0,5,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.150000e+02,0.000000e+00,24361200006,0,11141120,16
7,3.120890467408e+08,3.120908959992e+08,1.849258334279e+03,46280,39608,36185,6672,6672,0,1,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,9.800000e+01,0.000000e+00,24361200007,0,11141120,16
8,3.120908997953e+08,3.120927209444e+08,1.821149061203e+03,46345,39648,36145,6697,6697,0,56,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24361200008,0,11141120,16
9,3.120927244580e+08,3.120945369422e+08,1.812484179020e+03,46358,39672,36034,6686,6686,0,38,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,8.900000e+01,0.000000e+00,24361200009,0,11141120,16
12,3.120982176551e+08,3.121000579869e+08,1.840331871450e+03,46298,39571,36268,6727,6727,0,47,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24361200012,0,11141120,16
13,3.121000618087e+08,3.121018999790e+08,1.838170231164e+03,46297,39636,36294,6661,6661,0,56,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24361200013,0,11141120,16
14,3.121019038471e+08,3.121037419197e+08,1.838072587490e+03,46304,39473,36000,6831,6831,0,1,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24361200014,0,11141120,16
15,3.121037458410e+08,3.121055939470e+08,1.848105928421e+03,46271,39551,36271,6720,6720,0,1,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24361200015,0,11141120,16
16,3.121055981684e+08,3.121074538905e+08,1.855722103000e+03,46260,39529,36155,6731,6731,0,42,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.060000e+02,0.000000e+00,24361200016,0,11141120,16
17,3.121074581166e+08,3.121093239993e+08,1.865882753909e+03,46264,39596,36107,6668,6668,0,41,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.270000e+02,0.000000e+00,24361200017,0,11141120,16
18,3.121093271957e+08,3.121112108784e+08,1.883682710171e+03,46218,39502,35991,6716,6716,0,1,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24361200018,0,11141120,16
19,3.121112145990e+08,3.121114951576e+08,2.805586064458e+02,6870,5840,4994,1030,1030,0,5,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.210000e+02,0.000000e+00,24361200019,0,11141120,16
21,3.121115131981e+08,3.121133909937e+08,1.877795546412e+03,46224,39503,36096,6721,6721,0,16,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.060000e+02,0.000000e+00,24361200021,0,11141120,16
22,3.121133945047e+08,3.121152709639e+08,1.876459213495e+03,46230,39707,35946,6523,6523,0,33,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.050000e+02,0.000000e+00,24361200022,0,11141120,16
23,3.121152745889e+08,3.121171369279e+08,1.862339013636e+03,46258,39612,36086,6646,6646,0,26,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.900000e+01,0.000000e+00,24361200023,0,11141120,16
24,3.121171407871e+08,3.121190059336e+08,1.865146489441e+03,46244,39611,36133,6633,6633,0,3,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.020000e+02,0.000000e+00,24361200024,0,11141120,16
25,3.121190098341e+08,3.121208749819e+08,1.865147866547e+03,46255,39487,35867,6768,6768,0,44,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819225e+01,1.200000e+02,0.000000e+00,24361200025,0,11141120,16
26,3.121208785771e+08,3.121227309075e+08,1.852330412567e+03,46283,39661,35921,6622,6622,0,46,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819228e+01,1.050000e+02,0.000000e+00,24361200026,0,9043968,16
27,3.121227344116e+08,3.121245809800e+08,1.846568382561e+03,46295,39620,36008,6675,6675,0,9,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24361200027,0,9043968,16
28,3.121245845060e+08,3.121264459465e+08,1.861440467000e+03,46236,39591,36014,6645,6645,0,3,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.240000e+02,0.000000e+00,24361200028,0,11141120,16
29,3.121264501006e+08,3.121283289375e+08,1.878836816013e+03,46237,39522,35892,6715,6715,0,30,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.280000e+02,0.000000e+00,24361200029,0,9043968,16
30,3.121283321350e+08,3.121301969546e+08,1.864819621861e+03,46248,39595,36046,6653,6653,0,41,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.700000e+01,0.000000e+00,24361200030,0,11141120,16
31,3.121302010563e+08,3.121320859570e+08,1.884900623918e+03,46225,39545,35994,6680,6680,0,1,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.160000e+02,0.000000e+00,24361200031,0,11141120,16
32,3.121320893717e+08,3.121339480002e+08,1.858628472567e+03,46253,39544,36017,6709,6709,0,2,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,1.000000e+02,0.000000e+00,24361200032,0,11141120,16
33,3.121339519579e+08,3.121358019938e+08,1.850035954237e+03,46264,39608,36068,6656,6656,0,3,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,9.900000e+01,0.000000e+00,24361200033,0,11141120,16
34,3.121358050084e+08,3.121376499717e+08,1.844963294327e+03,46301,39488,35767,6813,6813,0,3,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24361200034,0,11141120,16
35,3.121376535224e+08,3.121395079229e+08,1.854400489450e+03,46279,39429,35660,6850,6850,0,1,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24361200035,0,11141120,16
36,3.121395116706e+08,3.121413729976e+08,1.861326988399e+03,46256,39502,35826,6754,6754,0,3,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24361200036,0,11141120,16
37,3.121413767667e+08,3.121432279248e+08,1.851158020914e+03,46293,39628,36083,6665,6665,0,3,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819253e+01,7.700000e+01,0.000000e+00,24361200037,0,11141120,16
38,3.121432311142e+08,3.121450849288e+08,1.853814557552e+03,46284,39592,36097,6692,6692,0,5,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24361200038,0,11141120,16
39,3.121450884418e+08,3.121469449197e+08,1.856477909148e+03,46274,39658,36148,6616,6616,0,3,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,8.300000e+01,0.000000e+00,24361200039,0,11141120,16
40,3.121469485067e+08,3.121488009946e+08,1.852487909257e+03,46294,39453,35783,6841,6841,0,1,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24361200040,0,11141120,16
41,3.121488041213e+08,3.121506469822e+08,1.842860890925e+03,46306,39594,36051,6712,6712,0,2,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.070000e+02,0.000000e+00,24361200041,0,11141120,16
42,3.121506505732e+08,3.121524669385e+08,1.816365242124e+03,46339,39743,36257,6596,6596,0,1,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24361200042,0,11141120,16
43,3.121524711075e+08,3.121543119628e+08,1.840855267644e+03,46308,39595,35962,6713,6713,0,1,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819238e+01,1.100000e+02,0.000000e+00,24361200043,0,11141120,16
44,3.121543156799e+08,3.121561679636e+08,1.852283648968e+03,46293,39475,35836,6818,6818,0,1,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24361200044,0,11141120,16
45,3.121561711414e+08,3.121580179635e+08,1.846822046697e+03,46294,39628,36133,6666,6666,0,3,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24361200045,0,11141120,16
46,3.121580215015e+08,3.121598519419e+08,1.830440453112e+03,46321,39589,35867,6732,6732,0,3,e,L,2016,11,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.180000e+02,0.000000e+00,24361200046,0,11141120,16
1,3.121598556409e+08,3.121617079905e+08,1.852349606454e+03,46285,39512,35859,6773,6773,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.040000e+02,0.000000e+00,24361200001,0,11141120,16
2,3.121617114118e+08,3.121635549702e+08,1.843558486581e+03,46293,39494,36007,6799,6799,0,8,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.010000e+02,0.000000e+00,24361200002,0,11141120,16
3,3.121635748163e+08,3.121653939802e+08,1.819163920760e+03,46316,39687,35898,6629,6629,0,25,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.200000e+01,0.000000e+00,24361300003,0,11141120,16
4,3.121653976706e+08,3.121672219953e+08,1.824324618042e+03,46346,39728,36140,6618,6618,0,19,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24361300004,0,11141120,16
5,3.121672251376e+08,3.121690499422e+08,1.824804616451e+03,46332,39609,36099,6723,6723,0,3,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24361300005,0,11141120,16
6,3.121690537185e+08,3.121708769654e+08,1.823246931195e+03,46348,39633,36082,6715,6715,0,24,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.160000e+02,0.000000e+00,24361300006,0,11141120,16
7,3.121708801506e+08,3.121727018992e+08,1.821748591423e+03,46323,39686,36297,6637,6637,0,40,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,9.200000e+01,0.000000e+00,24361300007,0,11141120,16
8,3.121727059275e+08,3.121745299554e+08,1.824027927220e+03,46335,39681,36124,6654,6654,0,27,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.700000e+01,0.000000e+00,24361300008,0,11141120,16
9,3.121745335951e+08,3.121763619532e+08,1.828358074486e+03,46314,39630,35770,6684,6684,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,9.500000e+01,0.000000e+00,24361300009,0,11141120,16
10,3.121763661838e+08,3.121782119437e+08,1.845759948194e+03,46289,39617,35991,6672,6672,0,36,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24361300010,0,11141120,16
11,3.121782156701e+08,3.121800239635e+08,1.808293451488e+03,46368,39563,36097,6805,6805,0,45,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.300000e+02,0.000000e+00,24361300011,0,11141120,16
12,3.121800280390e+08,3.121818559830e+08,1.827943972945e+03,46316,39694,36044,6622,6622,0,24,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.010000e+02,0.000000e+00,24361300012,0,11141120,16
13,3.121818600578e+08,3.121836879926e+08,1.827934801757e+03,46339,39637,36099,6702,6702,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,8.700000e+01,0.000000e+00,24361300013,0,11141120,16
14,3.121836912933e+08,3.121855199592e+08,1.828665901542e+03,46326,39649,36167,6677,6677,0,20,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.280000e+02,0.000000e+00,24361300014,0,11141120,16
15,3.121855235045e+08,3.121873469925e+08,1.823487969637e+03,46324,39548,35990,6776,6776,0,60,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.020000e+02,0.000000e+00,24361300015,0,11141120,16
16,3.121873511267e+08,3.121891999960e+08,1.848869311690e+03,46279,39504,36097,6775,6775,0,27,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.030000e+02,0.000000e+00,24361300016,0,11141120,16
17,3.121892039632e+08,3.121910499772e+08,1.846013950884e+03,46293,39618,36215,6675,6675,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819257e+01,1.210000e+02,0.000000e+00,24361300017,0,11141120,16
18,3.121910535724e+08,3.121929289765e+08,1.875404044092e+03,46227,39571,36058,6656,6656,0,38,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.010000e+02,0.000000e+00,24361300018,0,11141120,16
19,3.121929329257e+08,3.121948139964e+08,1.881070720673e+03,46235,39470,35939,6765,6765,0,30,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.430000e+02,0.000000e+00,24361300019,0,11141120,16
20,3.121948171770e+08,3.121966989013e+08,1.881724262595e+03,46217,39561,36098,6656,6656,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.700000e+01,0.000000e+00,24361300020,0,11141120,16
21,3.121967026439e+08,3.121968773886e+08,1.747446908355e+02,4302,3606,2895,696,696,0,13,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.070000e+02,0.000000e+00,24361300021,0,11141120,16
22,3.121968877028e+08,3.121987719215e+08,1.884218711913e+03,46219,39442,35944,6777,6777,0,5,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.220000e+02,0.000000e+00,24361300022,0,11141120,16
23,3.121987760333e+08,3.122006479831e+08,1.871949780762e+03,46243,39535,35953,6708,6708,0,32,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,9.900000e+01,0.000000e+00,24361300023,0,11141120,16
24,3.122006516127e+08,3.122025169492e+08,1.865336485565e+03,46269,39570,35984,6699,6699,0,35,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.180000e+02,0.000000e+00,24361300024,0,11141120,16
25,3.122025202174e+08,3.122043989390e+08,1.878721667349e+03,46240,39476,36014,6764,6764,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.030000e+02,0.000000e+00,24361300025,0,11141120,16
26,3.122044021758e+08,3.122062419907e+08,1.839814857543e+03,46301,39573,36171,6728,6728,0,3,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24361300026,0,11141120,16
27,3.122062459060e+08,3.122080978563e+08,1.851950303137e+03,46275,39583,36142,6692,6692,0,45,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.020000e+02,0.000000e+00,24361300027,0,11141120,16
28,3.122081019910e+08,3.122099619874e+08,1.859996405900e+03,46276,39520,35773,6756,6756,0,44,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.900000e+01,0.000000e+00,24361300028,0,11141120,16
29,3.122099651521e+08,3.122118189890e+08,1.853836885750e+03,46282,39628,36130,6654,6654,0,1,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.180000e+02,0.000000e+00,24361300029,0,11141120,16
30,3.122118224454e+08,3.122136959712e+08,1.873525819898e+03,46228,39523,35791,6705,6705,0,7,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.130000e+02,0.000000e+00,24361300030,0,11141120,16
31,3.122137000942e+08,3.122155579759e+08,1.857881720364e+03,46278,39497,35883,6781,6781,0,31,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24361300031,0,11141120,16
32,3.122155612431e+08,3.122174249446e+08,1.863701531947e+03,46244,39523,35649,6721,6721,0,40,e,L,2016,11,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24361300032,0,11141120,16
