#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120778800000e+08,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120816000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120834000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120852600000e+08,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120871200000e+08,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120889200000e+08,2.100000e+01,1.300000e+01,1.012000e+03,24361200007
3.120908400000e+08,2.100000e+01,1.200000e+01,1.012000e+03,24361200008
3.120926400000e+08,2.100000e+01,1.200000e+01,1.012000e+03,24361200009
3.120981600000e+08,2.100000e+01,1.200000e+01,1.012000e+03,24361200012
3.120999600000e+08,2.100000e+01,1.200000e+01,1.013000e+03,24361200013
3.121018200000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361200014
3.121036200000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361200015
3.121055400000e+08,2.200000e+01,1.400000e+01,1.013000e+03,24361200016
3.121074000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,24361200017
3.121092000000e+08,2.200000e+01,1.600000e+01,1.013000e+03,24361200018
3.121111200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,24361200019
3.121114200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,24361200021
3.121133400000e+08,2.200000e+01,1.800000e+01,1.013000e+03,24361200022
3.121152000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,24361200023
3.121170600000e+08,2.100000e+01,1.900000e+01,1.012000e+03,24361200024
3.121189200000e+08,2.100000e+01,2.000000e+01,1.012000e+03,24361200025
3.121207800000e+08,2.100000e+01,2.000000e+01,1.012000e+03,24361200026
3.121226400000e+08,2.100000e+01,2.000000e+01,1.012000e+03,24361200027
3.121245000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,24361200028
3.121263600000e+08,2.100000e+01,2.000000e+01,1.012000e+03,24361200029
3.121282200000e+08,2.100000e+01,1.900000e+01,1.012000e+03,24361200030
3.121300800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,24361200031
3.121320000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,24361200032
3.121338600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,24361200033
3.121357200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,24361200034
3.121375800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,24361200035
3.121393800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,24361200036
3.121412400000e+08,2.100000e+01,1.500000e+01,1.013000e+03,24361200037
3.121431600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,24361200038
3.121450200000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361200039
3.121468800000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361200040
3.121487400000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361200041
3.121505400000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361200042
3.121522800000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361200043
3.121542600000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361200044
3.121560600000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361200045
3.121579200000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361200046
3.121597800000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361200001
3.121616400000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361200002
3.121634400000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300003
3.121653000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300004
3.121671600000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300005
3.121689600000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300006
3.121708200000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300007
3.121726200000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361300008
3.121744200000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300009
3.121762800000e+08,2.100000e+01,1.300000e+01,1.013000e+03,24361300010
3.121781400000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361300011
3.121798800000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361300012
3.121818000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361300013
3.121836000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24361300014
3.121854600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,24361300015
3.121872600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,24361300016
3.121891200000e+08,2.100000e+01,1.500000e+01,1.014000e+03,24361300017
3.121909800000e+08,2.100000e+01,1.500000e+01,1.015000e+03,24361300018
3.121928400000e+08,2.200000e+01,1.600000e+01,1.014000e+03,24361300019
3.121947000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24361300020
3.121966200000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24361300021
3.121967400000e+08,2.200000e+01,1.700000e+01,1.015000e+03,24361300022
3.121986600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,24361300023
3.122005800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,24361300024
3.122024400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,24361300025
3.122043000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,24361300026
3.122061600000e+08,2.200000e+01,2.100000e+01,1.014000e+03,24361300027
3.122080200000e+08,2.200000e+01,2.100000e+01,1.014000e+03,24361300028
3.122098800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,24361300029
3.122117400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,24361300030
3.122136000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,24361300031
3.122154600000e+08,2.100000e+01,1.900000e+01,1.014000e+03,24361300032
