#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120779470000e+08,3.120780080000e+08,2.065574e+01,5.819095e-01,1.904918e+01,5.588216e-01,9.222222e-01,7.545019e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120780080000e+08,3.120780690000e+08,2.232787e+01,6.050047e-01,2.052459e+01,5.800592e-01,9.192364e-01,7.382999e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120780690000e+08,3.120781300000e+08,2.163935e+01,5.956033e-01,1.975410e+01,5.690674e-01,9.128788e-01,7.762140e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120781300000e+08,3.120781910000e+08,2.175410e+01,5.971805e-01,1.977049e+01,5.693035e-01,9.088169e-01,7.902417e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120781910000e+08,3.120782520000e+08,2.144262e+01,5.928899e-01,1.981967e+01,5.700111e-01,9.243119e-01,7.313396e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120782520000e+08,3.120783130000e+08,2.062295e+01,5.814475e-01,1.865574e+01,5.530206e-01,9.046105e-01,8.282105e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120783130000e+08,3.120783740000e+08,2.027869e+01,5.765739e-01,1.850820e+01,5.508294e-01,9.126920e-01,8.026094e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120783740000e+08,3.120784350000e+08,2.124590e+01,5.901639e-01,1.937705e+01,5.636103e-01,9.120370e-01,7.867808e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120784350000e+08,3.120784960000e+08,2.144262e+01,5.928899e-01,1.952459e+01,5.657519e-01,9.105505e-01,7.891093e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120784960000e+08,3.120785570000e+08,2.209836e+01,6.018872e-01,2.021312e+01,5.756410e-01,9.146884e-01,7.608441e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120785570000e+08,3.120786180000e+08,2.244262e+01,6.065574e-01,2.037705e+01,5.779706e-01,9.079620e-01,7.812961e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120786180000e+08,3.120786790000e+08,2.134426e+01,5.915285e-01,1.924590e+01,5.616997e-01,9.016897e-01,8.251304e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120786790000e+08,3.120787400000e+08,2.072131e+01,5.828324e-01,1.913115e+01,5.600227e-01,9.232595e-01,7.486877e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120787400000e+08,3.120788010000e+08,2.032787e+01,5.772727e-01,1.868852e+01,5.535063e-01,9.193549e-01,7.732498e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120788010000e+08,3.120788620000e+08,2.137705e+01,5.919826e-01,1.919672e+01,5.609816e-01,8.980061e-01,8.380846e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120788620000e+08,3.120789230000e+08,2.154098e+01,5.942482e-01,1.968852e+01,5.681220e-01,9.140030e-01,7.734242e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120789230000e+08,3.120789840000e+08,2.232787e+01,6.050047e-01,2.034426e+01,5.775054e-01,9.111601e-01,7.709264e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120789840000e+08,3.120790460000e+08,1.575806e+01,5.041451e-01,1.435484e+01,4.811753e-01,9.109519e-01,9.111980e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120790460000e+08,3.120791100000e+08,2.023438e+01,5.622829e-01,1.823438e+01,5.337716e-01,9.011583e-01,8.293461e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120791100000e+08,3.120791720000e+08,1.964516e+01,5.629009e-01,1.791936e+01,5.376075e-01,9.121510e-01,8.111068e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120791720000e+08,3.120792460000e+08,2.104054e+01,5.332276e-01,1.920270e+01,5.094075e-01,9.126526e-01,7.155394e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120792460000e+08,3.120793070000e+08,2.619672e+01,6.553277e-01,2.388525e+01,6.257487e-01,9.117647e-01,7.095356e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120793070000e+08,3.120793680000e+08,2.157377e+01,5.947002e-01,1.975410e+01,5.690674e-01,9.156535e-01,7.660749e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120793680000e+08,3.120794290000e+08,2.216393e+01,6.027796e-01,2.027869e+01,5.765739e-01,9.149408e-01,7.586976e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120794290000e+08,3.120794900000e+08,2.211475e+01,6.021104e-01,1.993443e+01,5.716589e-01,9.014084e-01,8.116610e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120794900000e+08,3.120795510000e+08,1.565574e+01,5.066078e-01,1.444262e+01,4.865843e-01,9.225131e-01,8.651648e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120795510000e+08,3.120796120000e+08,2.719672e+01,6.677184e-01,2.475410e+01,6.370282e-01,9.101869e-01,7.019593e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120796120000e+08,3.120796730000e+08,2.057377e+01,5.807537e-01,1.855738e+01,5.515608e-01,9.019920e-01,8.392864e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120796730000e+08,3.120797340000e+08,2.127869e+01,5.906191e-01,1.932787e+01,5.628946e-01,9.083205e-01,8.009739e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120797340000e+08,3.120797950000e+08,2.186885e+01,5.987535e-01,2.013115e+01,5.744727e-01,9.205397e-01,7.404886e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200001
3.120816500000e+08,3.120817110000e+08,2.111475e+01,5.883396e-01,1.908197e+01,5.593023e-01,9.037267e-01,8.218898e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120817110000e+08,3.120817720000e+08,2.142623e+01,5.926632e-01,1.970492e+01,5.683585e-01,9.196634e-01,7.518539e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120817720000e+08,3.120818330000e+08,2.116393e+01,5.890244e-01,1.921312e+01,5.612211e-01,9.078234e-01,8.050965e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120818330000e+08,3.120818940000e+08,2.195082e+01,5.998746e-01,1.978688e+01,5.695394e-01,9.014190e-01,8.146475e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120818940000e+08,3.120819550000e+08,2.180328e+01,5.978552e-01,1.972131e+01,5.685949e-01,9.045113e-01,8.058556e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120819550000e+08,3.120820160000e+08,2.162295e+01,5.953777e-01,1.985246e+01,5.704824e-01,9.181198e-01,7.549475e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120820160000e+08,3.120820770000e+08,2.122951e+01,5.899362e-01,1.931148e+01,5.626559e-01,9.096525e-01,7.966378e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120820770000e+08,3.120821380000e+08,2.168852e+01,5.962797e-01,2.000000e+01,5.725983e-01,9.221466e-01,7.366459e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120821380000e+08,3.120821990000e+08,2.173771e+01,5.969555e-01,1.977049e+01,5.693035e-01,9.095023e-01,7.878599e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120821990000e+08,3.120822600000e+08,2.203279e+01,6.009936e-01,1.995082e+01,5.718939e-01,9.055060e-01,7.978996e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120822600000e+08,3.120823210000e+08,2.242623e+01,6.063358e-01,2.070492e+01,5.826018e-01,9.232456e-01,7.197260e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120823210000e+08,3.120823820000e+08,2.270492e+01,6.100916e-01,2.081967e+01,5.842141e-01,9.169675e-01,7.414402e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120823820000e+08,3.120824430000e+08,2.254098e+01,6.078851e-01,2.052459e+01,5.800592e-01,9.105455e-01,7.696630e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120824430000e+08,3.120825040000e+08,2.186885e+01,5.987535e-01,1.965574e+01,5.676488e-01,8.988006e-01,8.257388e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120825040000e+08,3.120825650000e+08,2.159016e+01,5.949261e-01,1.983607e+01,5.702468e-01,9.187548e-01,7.528455e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120825650000e+08,3.120826260000e+08,2.065574e+01,5.819095e-01,1.872131e+01,5.539917e-01,9.063492e-01,8.207640e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120826260000e+08,3.120826870000e+08,2.096721e+01,5.862805e-01,1.911475e+01,5.597827e-01,9.116497e-01,7.935654e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120826870000e+08,3.120827480000e+08,2.129508e+01,5.908466e-01,1.939344e+01,5.638487e-01,9.107006e-01,7.912388e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120827480000e+08,3.120828090000e+08,2.078688e+01,5.837539e-01,1.888525e+01,5.564119e-01,9.085174e-01,8.096108e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120828090000e+08,3.120828700000e+08,2.178688e+01,5.976304e-01,1.967213e+01,5.678855e-01,9.029346e-01,8.120785e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120828700000e+08,3.120829310000e+08,2.126229e+01,5.903916e-01,1.950820e+01,5.655144e-01,9.175019e-01,7.639332e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120829310000e+08,3.120829920000e+08,2.137705e+01,5.919826e-01,1.970492e+01,5.683585e-01,9.217792e-01,7.435940e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120829920000e+08,3.120830530000e+08,2.142623e+01,5.926632e-01,1.945902e+01,5.648011e-01,9.081867e-01,7.987348e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120830530000e+08,3.120831140000e+08,2.188525e+01,5.989779e-01,2.000000e+01,5.725983e-01,9.138577e-01,7.679039e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120831140000e+08,3.120831750000e+08,2.234426e+01,6.052268e-01,2.034426e+01,5.775054e-01,9.104916e-01,7.732536e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120831750000e+08,3.120832360000e+08,2.191803e+01,5.994264e-01,1.995082e+01,5.718939e-01,9.102468e-01,7.816975e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120832360000e+08,3.120832970000e+08,2.193443e+01,5.996505e-01,1.965574e+01,5.676488e-01,8.961136e-01,8.341284e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120832970000e+08,3.120833580000e+08,2.186885e+01,5.987535e-01,1.988525e+01,5.709532e-01,9.092954e-01,7.863018e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120833580000e+08,3.120834190000e+08,2.045902e+01,5.791318e-01,1.862295e+01,5.525344e-01,9.102564e-01,8.090518e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120834190000e+08,3.120834800000e+08,2.124590e+01,5.901639e-01,1.885246e+01,5.559287e-01,8.873457e-01,8.782494e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200003
3.120834840000e+08,3.120835450000e+08,2.236065e+01,6.054487e-01,2.021312e+01,5.756410e-01,9.039589e-01,7.978030e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120835450000e+08,3.120836060000e+08,2.016393e+01,5.749403e-01,1.819672e+01,5.461748e-01,9.024390e-01,8.460470e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120836060000e+08,3.120836670000e+08,2.131148e+01,5.910739e-01,1.927869e+01,5.621780e-01,9.046154e-01,8.147032e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120836670000e+08,3.120837280000e+08,1.975410e+01,5.690674e-01,1.801639e+01,5.434618e-01,9.120332e-01,8.159644e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120837280000e+08,3.120837890000e+08,2.144262e+01,5.928899e-01,1.927869e+01,5.621780e-01,8.990825e-01,8.328736e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120837890000e+08,3.120838500000e+08,2.129508e+01,5.908466e-01,1.945902e+01,5.648011e-01,9.137799e-01,7.787904e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120838500000e+08,3.120839110000e+08,2.155738e+01,5.944743e-01,1.960656e+01,5.669382e-01,9.095057e-01,7.911346e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120839110000e+08,3.120839720000e+08,2.067213e+01,5.821404e-01,1.872131e+01,5.539917e-01,9.056305e-01,8.232540e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120839720000e+08,3.120840330000e+08,2.254098e+01,6.078851e-01,2.045902e+01,5.791318e-01,9.076363e-01,7.808276e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120840330000e+08,3.120840940000e+08,2.193443e+01,5.996505e-01,2.016393e+01,5.749403e-01,9.192825e-01,7.446982e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120840940000e+08,3.120841550000e+08,2.152459e+01,5.940220e-01,1.919672e+01,5.609816e-01,8.918507e-01,8.570882e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120841550000e+08,3.120842160000e+08,2.139344e+01,5.922096e-01,1.940984e+01,5.640869e-01,9.072797e-01,8.028841e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120842160000e+08,3.120842770000e+08,2.242623e+01,6.063358e-01,2.039344e+01,5.782030e-01,9.093567e-01,7.762326e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120842770000e+08,3.120843390000e+08,1.556452e+01,5.010395e-01,1.414516e+01,4.776481e-01,9.088083e-01,9.267234e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120843390000e+08,3.120844010000e+08,2.143548e+01,5.879912e-01,1.932258e+01,5.582603e-01,9.014297e-01,8.176671e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120844010000e+08,3.120844620000e+08,2.709836e+01,6.665099e-01,2.434426e+01,6.317328e-01,8.983666e-01,7.432049e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120844620000e+08,3.120845230000e+08,2.150820e+01,5.937958e-01,1.945902e+01,5.648011e-01,9.047256e-01,8.105496e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120845230000e+08,3.120845840000e+08,2.070492e+01,5.826018e-01,1.840984e+01,5.493638e-01,8.891528e-01,8.833826e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120845840000e+08,3.120846450000e+08,2.121312e+01,5.897084e-01,1.911475e+01,5.597827e-01,9.010819e-01,8.299517e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120846450000e+08,3.120847060000e+08,2.229508e+01,6.045603e-01,2.001639e+01,5.728329e-01,8.977941e-01,8.214041e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120847060000e+08,3.120847670000e+08,2.118033e+01,5.892525e-01,1.922951e+01,5.614604e-01,9.078947e-01,8.045049e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120847670000e+08,3.120848280000e+08,1.604918e+01,5.129340e-01,1.444262e+01,4.865843e-01,8.998979e-01,9.592392e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120848280000e+08,3.120848900000e+08,2.025806e+01,5.716144e-01,1.820968e+01,5.419450e-01,8.988854e-01,8.506763e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120848900000e+08,3.120849590000e+08,2.142029e+01,5.571705e-01,1.930435e+01,5.289358e-01,9.012179e-01,7.760985e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120849590000e+08,3.120850200000e+08,2.781967e+01,6.753223e-01,2.534426e+01,6.445771e-01,9.110194e-01,6.911471e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120850200000e+08,3.120850810000e+08,2.168852e+01,5.962797e-01,1.968852e+01,5.681220e-01,9.077854e-01,7.954476e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120850810000e+08,3.120851420000e+08,2.072131e+01,5.828324e-01,1.886885e+01,5.561703e-01,9.106013e-01,8.025208e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120851420000e+08,3.120852030000e+08,2.150820e+01,5.937958e-01,1.922951e+01,5.614604e-01,8.940549e-01,8.496804e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120852030000e+08,3.120852640000e+08,2.098361e+01,5.865096e-01,1.929508e+01,5.624170e-01,9.195312e-01,7.603122e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120852640000e+08,3.120853250000e+08,2.252459e+01,6.076640e-01,2.034426e+01,5.775054e-01,9.032024e-01,7.976852e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200004
3.120853330000e+08,3.120853940000e+08,2.121312e+01,5.897084e-01,1.950820e+01,5.655144e-01,9.196290e-01,7.557685e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120853940000e+08,3.120854550000e+08,2.168852e+01,5.962797e-01,1.967213e+01,5.678855e-01,9.070294e-01,7.983686e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120854550000e+08,3.120855160000e+08,2.198361e+01,6.003224e-01,1.993443e+01,5.716589e-01,9.067860e-01,7.939235e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120855160000e+08,3.120855770000e+08,2.181967e+01,5.980799e-01,1.949180e+01,5.652767e-01,8.933133e-01,8.461903e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120855770000e+08,3.120856380000e+08,2.149180e+01,5.935694e-01,1.916393e+01,5.605024e-01,8.916857e-01,8.583164e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120856380000e+08,3.120856990000e+08,2.096721e+01,5.862805e-01,1.885246e+01,5.559287e-01,8.991399e-01,8.420502e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120856990000e+08,3.120857600000e+08,2.181967e+01,5.980799e-01,1.977049e+01,5.693035e-01,9.060857e-01,7.995793e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120857600000e+08,3.120858210000e+08,2.073771e+01,5.830629e-01,1.898361e+01,5.578590e-01,9.154150e-01,7.823666e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120858210000e+08,3.120858820000e+08,2.272131e+01,6.103118e-01,2.062295e+01,5.814475e-01,9.076479e-01,7.776792e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120858820000e+08,3.120859440000e+08,1.520968e+01,4.952953e-01,1.388710e+01,4.732710e-01,9.130435e-01,9.175736e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120859440000e+08,3.120860050000e+08,2.698361e+01,6.650972e-01,2.452459e+01,6.340681e-01,9.088700e-01,7.093600e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120860050000e+08,3.120860660000e+08,2.178688e+01,5.976304e-01,1.981967e+01,5.700111e-01,9.097065e-01,7.861698e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120860660000e+08,3.120861270000e+08,2.172131e+01,5.967304e-01,1.952459e+01,5.657519e-01,8.988679e-01,8.282940e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120861270000e+08,3.120861880000e+08,2.119672e+01,5.894805e-01,1.914754e+01,5.602625e-01,9.033256e-01,8.218236e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120861880000e+08,3.120862560000e+08,1.720588e+01,5.030186e-01,1.536765e+01,4.753891e-01,8.931624e-01,9.030970e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120862560000e+08,3.120863190000e+08,2.009524e+01,5.647761e-01,1.828572e+01,5.387480e-01,9.099526e-01,8.045039e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120863190000e+08,3.120863940000e+08,2.144000e+01,5.346650e-01,1.945333e+01,5.092914e-01,9.073383e-01,7.230889e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120863940000e+08,3.120864550000e+08,2.636065e+01,6.573750e-01,2.381967e+01,6.248891e-01,9.036070e-01,7.359861e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120864550000e+08,3.120865160000e+08,2.203279e+01,6.009936e-01,1.993443e+01,5.716589e-01,9.047619e-01,8.007056e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120865160000e+08,3.120865770000e+08,2.159016e+01,5.949261e-01,1.926229e+01,5.619389e-01,8.921792e-01,8.546424e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120865770000e+08,3.120866380000e+08,2.186885e+01,5.987535e-01,2.001639e+01,5.728329e-01,9.152924e-01,7.623655e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120866380000e+08,3.120866990000e+08,2.124590e+01,5.901639e-01,1.960656e+01,5.669382e-01,9.228395e-01,7.412386e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120866990000e+08,3.120867640000e+08,1.567692e+01,4.911043e-01,1.452308e+01,4.726859e-01,9.263985e-01,8.180037e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120867640000e+08,3.120868300000e+08,2.068182e+01,5.597865e-01,1.878788e+01,5.335399e-01,9.084249e-01,7.806689e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120868300000e+08,3.120868910000e+08,2.157377e+01,5.947002e-01,1.944262e+01,5.645632e-01,9.012158e-01,8.224892e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120868910000e+08,3.120869520000e+08,2.700000e+01,6.652992e-01,2.447541e+01,6.334321e-01,9.064966e-01,7.173811e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120869520000e+08,3.120870130000e+08,2.221312e+01,6.034480e-01,2.055738e+01,5.805223e-01,9.254612e-01,7.135108e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120870130000e+08,3.120870740000e+08,2.095082e+01,5.860512e-01,1.881967e+01,5.554451e-01,8.982785e-01,8.455639e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120870740000e+08,3.120871350000e+08,2.093443e+01,5.858219e-01,1.885246e+01,5.559287e-01,9.005482e-01,8.374607e-03,2.100000e+01,1.400000e+01,1.012000e+03,24361200005
3.120871870000e+08,3.120872480000e+08,2.104918e+01,5.874254e-01,1.906557e+01,5.590621e-01,9.057633e-01,8.153329e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120872480000e+08,3.120873090000e+08,2.185246e+01,5.985290e-01,1.983607e+01,5.702468e-01,9.077269e-01,7.926838e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120873090000e+08,3.120873700000e+08,2.244262e+01,6.065574e-01,2.050820e+01,5.798275e-01,9.138057e-01,7.585154e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120873700000e+08,3.120874310000e+08,2.100000e+01,5.867387e-01,1.867213e+01,5.532635e-01,8.891491e-01,8.771670e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120874310000e+08,3.120874920000e+08,2.140984e+01,5.924364e-01,1.955738e+01,5.662268e-01,9.134763e-01,7.779373e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120874920000e+08,3.120875530000e+08,2.149180e+01,5.935694e-01,1.945902e+01,5.648011e-01,9.054157e-01,8.082247e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120875530000e+08,3.120876140000e+08,2.077049e+01,5.835237e-01,1.903279e+01,5.585811e-01,9.163378e-01,7.778649e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120876140000e+08,3.120876750000e+08,2.144262e+01,5.928899e-01,1.937705e+01,5.636103e-01,9.036697e-01,8.157976e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120876750000e+08,3.120877360000e+08,2.109836e+01,5.881112e-01,1.913115e+01,5.600227e-01,9.067599e-01,8.105096e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120877360000e+08,3.120877970000e+08,2.057377e+01,5.807537e-01,1.886885e+01,5.561703e-01,9.171315e-01,7.781955e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120877970000e+08,3.120878580000e+08,2.147541e+01,5.933430e-01,1.939344e+01,5.638487e-01,9.030535e-01,8.174990e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120878580000e+08,3.120879190000e+08,2.085246e+01,5.846739e-01,1.898361e+01,5.578590e-01,9.103774e-01,8.008957e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120879190000e+08,3.120879800000e+08,2.159016e+01,5.949261e-01,1.955738e+01,5.662268e-01,9.058466e-01,8.047342e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120879800000e+08,3.120880410000e+08,2.170492e+01,5.965051e-01,1.980328e+01,5.697753e-01,9.123867e-01,7.770169e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120880410000e+08,3.120881020000e+08,2.132787e+01,5.913013e-01,1.945902e+01,5.648011e-01,9.123751e-01,7.839021e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120881020000e+08,3.120881630000e+08,2.067213e+01,5.821404e-01,1.870492e+01,5.537490e-01,9.048374e-01,8.263439e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120881630000e+08,3.120882240000e+08,2.209836e+01,6.018872e-01,2.026229e+01,5.763409e-01,9.169139e-01,7.517674e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120882240000e+08,3.120882850000e+08,2.193443e+01,5.996505e-01,1.972131e+01,5.685949e-01,8.991032e-01,8.234087e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120882850000e+08,3.120883460000e+08,2.116393e+01,5.890244e-01,1.954098e+01,5.659894e-01,9.233153e-01,7.405703e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120883460000e+08,3.120884070000e+08,2.155738e+01,5.944743e-01,1.959016e+01,5.667012e-01,9.087452e-01,7.941198e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120884070000e+08,3.120884680000e+08,2.122951e+01,5.899362e-01,1.927869e+01,5.621780e-01,9.081081e-01,8.027355e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120884680000e+08,3.120885290000e+08,2.183607e+01,5.983045e-01,1.980328e+01,5.697753e-01,9.069069e-01,7.961373e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120885290000e+08,3.120885900000e+08,2.139344e+01,5.922096e-01,1.942623e+01,5.643250e-01,9.080459e-01,7.998970e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
3.120885900000e+08,3.120886510000e+08,2.101639e+01,5.869676e-01,1.883607e+01,5.556870e-01,8.962559e-01,8.516355e-03,2.100000e+01,1.300000e+01,1.012000e+03,24361200006
