#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.627356600917e+08,2.627368560604e+08,1.195968740731e+03,47605,47352,33772,253,253,0,77,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000001,0,0,2
2,2.627368577249e+08,2.627380540199e+08,1.196294956118e+03,47571,47283,33671,288,288,0,89,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000002,0,0,2
3,2.627380564329e+08,2.627392519818e+08,1.195548935801e+03,47583,47324,33666,259,259,0,83,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000003,0,0,2
4,2.627392542378e+08,2.627404429773e+08,1.188739494354e+03,47604,47338,33399,266,266,0,77,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000004,0,0,2
5,2.627404452134e+08,2.627416339955e+08,1.188782087117e+03,47590,47275,32878,315,315,0,74,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000005,0,0,2
6,2.627416365433e+08,2.627428060682e+08,1.169524817675e+03,47626,47342,32466,284,284,0,83,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000006,0,0,2
7,2.627428083520e+08,2.627439800221e+08,1.171670141786e+03,47622,47348,32871,274,274,0,78,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100007,0,0,2
8,2.627439825990e+08,2.627451560289e+08,1.173429964125e+03,47617,47334,32339,283,283,0,75,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100008,0,0,2
9,2.627451585268e+08,2.627463349834e+08,1.176456632763e+03,47630,47341,32815,289,289,0,83,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100009,0,0,2
10,2.627463371142e+08,2.627475039412e+08,1.166826958150e+03,47666,47394,32459,272,272,0,88,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100010,0,0,2
11,2.627475059133e+08,2.627486659996e+08,1.160086309880e+03,47636,47347,32556,289,289,0,85,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100011,0,0,2
12,2.627486685620e+08,2.627498289897e+08,1.160427707702e+03,47660,47388,32182,272,272,0,89,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100012,0,0,2
13,2.627498310238e+08,2.627509799872e+08,1.148963426292e+03,47690,47419,32563,271,271,0,73,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100013,0,0,2
14,2.627509819385e+08,2.627521419830e+08,1.160044577420e+03,47651,47348,32391,303,303,0,73,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100014,0,0,2
15,2.627521442656e+08,2.627533010332e+08,1.156767578810e+03,47647,47347,32498,300,300,0,82,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100015,0,0,2
16,2.627533033876e+08,2.627544389759e+08,1.135588292569e+03,47722,47424,32019,298,298,0,88,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100016,0,0,2
17,2.627544408135e+08,2.627555889157e+08,1.148102212161e+03,47688,47377,31864,311,311,0,74,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100017,0,0,2
18,2.627555909059e+08,2.627567310044e+08,1.140098480046e+03,47711,47395,31873,316,316,0,78,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100018,0,0,2
19,2.627567327320e+08,2.627578680406e+08,1.135308615834e+03,47724,47386,32076,338,338,0,72,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100019,0,0,2
20,2.627578698536e+08,2.627590129571e+08,1.143103433251e+03,47694,47394,31860,300,300,0,84,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100020,0,0,2
21,2.627590151835e+08,2.627601538948e+08,1.138711259127e+03,47710,47409,31555,301,301,0,84,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100021,0,0,2
22,2.627601559680e+08,2.627612960026e+08,1.140034630030e+03,47717,47398,31745,319,319,0,77,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100022,0,0,2
23,2.627612977054e+08,2.627624309689e+08,1.133263461947e+03,47708,47379,31857,329,329,0,76,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100023,0,0,2
24,2.627624332475e+08,2.627635849531e+08,1.151705666840e+03,47670,47337,31726,333,333,0,80,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100024,0,0,2
25,2.627635874981e+08,2.627647109510e+08,1.123452911794e+03,47750,47416,31841,334,334,0,70,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100025,0,0,2
26,2.627647128478e+08,2.627658500311e+08,1.137183246493e+03,47719,47399,32034,320,320,0,64,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100026,0,0,2
27,2.627658518924e+08,2.627669839645e+08,1.132072063863e+03,47695,47366,31753,329,329,0,77,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100027,0,0,2
28,2.627669865139e+08,2.627681170070e+08,1.130493075281e+03,47694,47352,31592,342,342,0,78,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100028,0,0,2
29,2.627681195843e+08,2.627692528694e+08,1.133285136819e+03,47701,47368,31626,333,333,0,85,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100029,0,0,2
30,2.627692554462e+08,2.627703929731e+08,1.137526896983e+03,47699,47370,31817,329,329,0,60,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100030,0,0,2
31,2.627703952458e+08,2.627715299698e+08,1.134723991662e+03,47713,47376,31554,337,337,0,76,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100031,0,0,2
32,2.627715321241e+08,2.627726539960e+08,1.121871928215e+03,47746,47418,31672,328,328,0,81,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100032,0,0,2
33,2.627726559955e+08,2.627737769124e+08,1.120916841626e+03,47741,47422,31651,319,319,0,86,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100033,0,0,2
34,2.627737791038e+08,2.627749030054e+08,1.123901644945e+03,47712,47403,31952,309,309,0,65,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100034,0,0,2
35,2.627749056459e+08,2.627760269378e+08,1.121291897565e+03,47732,47443,31813,289,289,0,69,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100035,0,0,2
36,2.627760291677e+08,2.627771579350e+08,1.128767269224e+03,47724,47415,31797,309,309,0,83,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100036,0,0,2
37,2.627771600629e+08,2.627782799704e+08,1.119907496214e+03,47734,47415,31531,319,319,0,65,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100037,0,0,2
38,2.627782823064e+08,2.627794100436e+08,1.127737206966e+03,47740,47418,31623,322,322,0,80,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100038,0,0,2
39,2.627794118300e+08,2.627805289494e+08,1.117119395673e+03,47736,47415,31844,321,321,0,77,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100039,0,0,2
40,2.627805315797e+08,2.627816529919e+08,1.121412170351e+03,47748,47434,31685,314,314,0,67,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100040,0,0,2
41,2.627816549579e+08,2.627827599893e+08,1.105031330317e+03,47765,47444,31554,321,321,0,75,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100041,0,0,2
42,2.627827622579e+08,2.627838669630e+08,1.104705089241e+03,47769,47414,31713,355,355,0,69,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100042,0,0,2
43,2.627838692719e+08,2.627849739729e+08,1.104700982451e+03,47786,47430,31265,356,356,0,75,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100043,0,0,2
44,2.627849757115e+08,2.627860709533e+08,1.095241889238e+03,47790,47454,31024,336,336,0,73,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100044,0,0,2
45,2.627860730560e+08,2.627871609774e+08,1.087921316266e+03,47814,47457,31246,357,357,0,67,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100045,0,0,2
46,2.627871628781e+08,2.627882619892e+08,1.099111099631e+03,47786,47443,31430,343,343,0,81,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100046,0,0,2
47,2.627882639043e+08,2.627893489463e+08,1.085042086393e+03,47807,47463,31196,344,344,0,80,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100047,0,0,2
48,2.627893513334e+08,2.627904469972e+08,1.095663830876e+03,47759,47413,31156,346,346,0,68,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100048,0,0,2
49,2.627904496804e+08,2.627915379893e+08,1.088308919877e+03,47818,47484,31380,334,334,0,62,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100049,0,0,2
50,2.627915398809e+08,2.627926249520e+08,1.085071142614e+03,47797,47444,31205,353,353,0,69,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100050,0,0,2
51,2.627926275066e+08,2.627937099890e+08,1.082482384026e+03,47801,47398,31289,403,403,0,69,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100051,0,0,2
52,2.627937123478e+08,2.627947969662e+08,1.084618369967e+03,47813,47472,31027,341,341,0,76,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100052,0,0,2
53,2.627947991417e+08,2.627958869365e+08,1.087794807553e+03,47776,47459,30991,317,317,0,73,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100053,0,0,2
54,2.627958895404e+08,2.627969749718e+08,1.085431418836e+03,47824,47471,30913,353,353,0,71,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100054,0,0,2
55,2.627969767366e+08,2.627980559867e+08,1.079250124961e+03,47807,47462,30861,345,345,0,77,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100055,0,0,2
56,2.627980584128e+08,2.627991469886e+08,1.088575807244e+03,47801,47443,30783,358,358,0,80,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100056,0,0,2
57,2.627991491619e+08,2.628002320148e+08,1.082852892041e+03,47803,47472,30816,331,331,0,84,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100057,0,0,2
58,2.628002343096e+08,2.628013200397e+08,1.085730118275e+03,47818,47463,30694,355,355,0,67,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100058,0,0,2
59,2.628013218605e+08,2.628024009832e+08,1.079122610569e+03,47833,47411,31063,422,422,0,80,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100059,0,0,2
60,2.628024028864e+08,2.628034889591e+08,1.086072648376e+03,47799,47451,31093,348,348,0,81,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100060,0,0,2
61,2.628034910948e+08,2.628045709960e+08,1.079901131123e+03,47802,47448,30951,354,354,0,64,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100061,0,0,2
62,2.628045734565e+08,2.628056600716e+08,1.086615121663e+03,47826,47475,31055,351,351,0,66,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100062,0,0,2
63,2.628056616719e+08,2.628067330167e+08,1.071344746917e+03,47827,47482,30834,345,345,0,68,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100063,0,0,2
64,2.628067350476e+08,2.628078140050e+08,1.078957375199e+03,47838,47510,31039,328,328,0,57,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100064,0,0,2
65,2.628078158023e+08,2.628088920179e+08,1.076215622216e+03,47807,47422,30905,385,385,0,83,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100065,0,0,2
66,2.628088946187e+08,2.628099820473e+08,1.087428606838e+03,47780,47438,30924,342,342,0,69,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100066,0,0,2
67,2.628099845045e+08,2.628110679342e+08,1.083429656267e+03,47807,47444,30871,363,363,0,71,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100067,0,0,2
68,2.628110701223e+08,2.628121449928e+08,1.074870452493e+03,47840,47461,30989,379,379,0,62,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100068,0,0,2
69,2.628121468332e+08,2.628132169803e+08,1.070147181332e+03,47819,47485,31155,334,334,0,74,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100069,0,0,2
70,2.628132196177e+08,2.628142929952e+08,1.073377554923e+03,47836,47507,30860,329,329,0,72,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100070,0,0,2
71,2.628142948847e+08,2.628153809857e+08,1.086101008385e+03,47791,47419,30868,372,372,0,70,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100071,0,0,2
72,2.628153834219e+08,2.628164580028e+08,1.074580900997e+03,47828,47456,31490,372,372,0,81,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100072,0,0,2
73,2.628164601262e+08,2.628175419560e+08,1.081829820246e+03,47796,47423,31149,373,373,0,72,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100073,0,0,2
74,2.628175446502e+08,2.628186240012e+08,1.079351077110e+03,47809,47451,31284,358,358,0,65,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100074,0,0,2
75,2.628186265178e+08,2.628197078669e+08,1.081349032462e+03,47815,47455,31502,360,360,0,72,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100075,0,0,2
76,2.628197100538e+08,2.628207979554e+08,1.087901662648e+03,47788,47431,31322,357,357,0,72,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100076,0,0,2
77,2.628208005736e+08,2.628218838902e+08,1.083316516668e+03,47796,47482,31503,314,314,0,66,e,B,2015,4,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100077,0,0,2
1,2.628218866325e+08,2.628229779608e+08,1.091328311920e+03,47789,47413,31395,376,376,0,68,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100001,0,0,2
2,2.628229802898e+08,2.628240749454e+08,1.094655603141e+03,47810,47494,31278,316,316,0,89,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100002,0,0,2
3,2.628240767166e+08,2.628251669687e+08,1.090252095610e+03,47818,47469,31352,349,349,0,51,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100003,0,0,2
4,2.628251687089e+08,2.628262600954e+08,1.091386477679e+03,47787,47467,31544,320,320,0,75,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100004,0,0,2
5,2.628262622213e+08,2.628273479972e+08,1.085775869042e+03,47822,47450,31695,372,372,0,73,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100005,0,0,2
6,2.628273499962e+08,2.628284459377e+08,1.095941516906e+03,47798,47446,31692,352,352,0,65,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100006,0,0,2
7,2.628284479949e+08,2.628295389609e+08,1.090965977401e+03,47793,47463,31664,330,330,0,58,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304100007,0,0,2
8,2.628295413009e+08,2.628306309435e+08,1.089642566890e+03,47797,47463,31877,334,334,0,75,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200008,0,0,2
9,2.628306330998e+08,2.628317268563e+08,1.093756469578e+03,47799,47441,31884,358,358,0,76,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200009,0,0,2
10,2.628317289106e+08,2.628328239379e+08,1.095027341694e+03,47783,47465,31722,318,318,0,69,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200010,0,0,2
11,2.628328261206e+08,2.628339219513e+08,1.095830683947e+03,47780,47429,31665,351,351,0,81,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200011,0,0,2
12,2.628339243055e+08,2.628350240379e+08,1.099732465804e+03,47755,47415,32018,340,340,0,75,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200012,0,0,2
13,2.628350265684e+08,2.628361220302e+08,1.095461833507e+03,47793,47470,31710,323,323,0,65,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200013,0,0,2
14,2.628361240426e+08,2.628372239854e+08,1.099942805082e+03,47775,47449,32228,326,326,0,71,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200014,0,0,2
15,2.628372263521e+08,2.628383229770e+08,1.096624847233e+03,47771,47396,32221,375,375,0,87,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200015,0,0,2
16,2.628383253266e+08,2.628394279862e+08,1.102659575403e+03,47784,47483,31976,301,301,0,84,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200016,0,0,2
17,2.628394299157e+08,2.628405269884e+08,1.097072741300e+03,47791,47454,32211,337,337,0,90,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200017,0,0,2
18,2.628405289760e+08,2.628416260123e+08,1.097036313057e+03,47799,47488,32322,311,311,0,75,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200018,0,0,2
19,2.628416277665e+08,2.628427259699e+08,1.098203397691e+03,47760,47449,32155,311,311,0,65,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200019,0,0,2
20,2.628427285717e+08,2.628438279773e+08,1.099405624032e+03,47794,47461,32013,333,333,0,65,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200020,0,0,2
21,2.628438297757e+08,2.628449339029e+08,1.104127187639e+03,47775,47445,32134,330,330,0,69,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200021,0,0,2
22,2.628449361319e+08,2.628460347628e+08,1.098630855203e+03,47798,47468,32133,330,330,0,62,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200022,0,0,2
23,2.628460367140e+08,2.628471389646e+08,1.102250640839e+03,47794,47483,32393,311,311,0,77,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200023,0,0,2
24,2.628471407079e+08,2.628482429927e+08,1.102284826577e+03,47762,47437,32380,325,325,0,87,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200024,0,0,2
25,2.628482454148e+08,2.628493459833e+08,1.100568460107e+03,47771,47462,32221,309,309,0,53,e,B,2015,5,1,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304200025,0,0,2
