#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.214944320000e+08,3.214944930000e+08,5.109836e+01,9.152476e-01,4.573771e+01,8.659090e-01,8.950914e-01,5.488717e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214944930000e+08,3.214945540000e+08,5.078688e+01,9.124538e-01,4.613115e+01,8.696254e-01,9.083279e-01,5.184407e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214945540000e+08,3.214946150000e+08,4.985246e+01,9.040207e-01,4.480328e+01,8.570181e-01,8.987175e-01,5.471048e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214946150000e+08,3.214946760000e+08,5.219672e+01,9.250319e-01,4.726229e+01,8.802226e-01,9.054648e-01,5.184967e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214946760000e+08,3.214947370000e+08,5.157377e+01,9.194953e-01,4.700000e+01,8.777766e-01,9.113160e-01,5.068481e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214947370000e+08,3.214947980000e+08,5.095082e+01,9.139252e-01,4.621312e+01,8.703977e-01,9.070141e-01,5.209248e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214947980000e+08,3.214948590000e+08,5.077049e+01,9.123065e-01,4.559016e+01,8.645113e-01,8.979658e-01,5.439165e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214948590000e+08,3.214949200000e+08,5.154099e+01,9.192030e-01,4.654099e+01,8.734798e-01,9.029898e-01,5.278480e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214949200000e+08,3.214949810000e+08,5.122951e+01,9.164213e-01,4.680328e+01,8.759377e-01,9.136000e-01,5.025853e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214949810000e+08,3.214950420000e+08,5.073771e+01,9.120119e-01,4.598361e+01,8.682336e-01,9.063005e-01,5.238108e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214950420000e+08,3.214951030000e+08,5.157377e+01,9.194953e-01,4.665574e+01,8.745560e-01,9.046408e-01,5.236487e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214951030000e+08,3.214951640000e+08,5.257377e+01,9.283668e-01,4.731147e+01,8.806804e-01,8.999065e-01,5.299712e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214951640000e+08,3.214952250000e+08,5.085246e+01,9.130427e-01,4.578688e+01,8.663745e-01,9.003869e-01,5.377148e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214952250000e+08,3.214952860000e+08,5.232787e+01,9.261932e-01,4.755738e+01,8.829661e-01,9.088346e-01,5.094787e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100001
3.214953400000e+08,3.214954010000e+08,5.211475e+01,9.243053e-01,4.709836e+01,8.786947e-01,9.037433e-01,5.231096e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214954010000e+08,3.214954620000e+08,5.034426e+01,9.084689e-01,4.529508e+01,8.617090e-01,8.997070e-01,5.420583e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214954620000e+08,3.214955230000e+08,5.340984e+01,9.357195e-01,4.842623e+01,8.909953e-01,9.066912e-01,5.095837e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214955230000e+08,3.214955840000e+08,5.052459e+01,9.100944e-01,4.544262e+01,8.631113e-01,8.994160e-01,5.417869e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214955840000e+08,3.214956450000e+08,5.091803e+01,9.136311e-01,4.524590e+01,8.612410e-01,8.886027e-01,5.645343e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214956450000e+08,3.214957060000e+08,4.865574e+01,8.931042e-01,4.411475e+01,8.504074e-01,9.066712e-01,5.339503e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214957060000e+08,3.214957670000e+08,5.226229e+01,9.256127e-01,4.750820e+01,8.825095e-01,9.090339e-01,5.092965e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214957670000e+08,3.214958280000e+08,5.209836e+01,9.241599e-01,4.704918e+01,8.782358e-01,9.030837e-01,5.247900e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214958280000e+08,3.214958890000e+08,5.167213e+01,9.203717e-01,4.681967e+01,8.760911e-01,9.060914e-01,5.195718e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214958890000e+08,3.214959500000e+08,5.347541e+01,9.362938e-01,4.855738e+01,8.922009e-01,9.080319e-01,5.059729e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214959500000e+08,3.214960110000e+08,5.063934e+01,9.111274e-01,4.554099e+01,8.640449e-01,8.993202e-01,5.414015e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214960110000e+08,3.214960720000e+08,5.070492e+01,9.117172e-01,4.573771e+01,8.659090e-01,9.020368e-01,5.345072e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214960720000e+08,3.214961330000e+08,5.050820e+01,9.099468e-01,4.603279e+01,8.686978e-01,9.113924e-01,5.119675e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214961330000e+08,3.214961940000e+08,5.201639e+01,9.234326e-01,4.703279e+01,8.780827e-01,9.041916e-01,5.225128e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100002
3.214962490000e+08,3.214963100000e+08,5.145901e+01,9.184718e-01,4.642623e+01,8.724023e-01,9.021981e-01,5.301868e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214963100000e+08,3.214963710000e+08,5.132787e+01,9.173006e-01,4.629508e+01,8.711691e-01,9.019483e-01,5.314677e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214963710000e+08,3.214964320000e+08,5.201639e+01,9.234326e-01,4.681967e+01,8.760911e-01,9.000946e-01,5.323578e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214964320000e+08,3.214964930000e+08,5.173771e+01,9.209555e-01,4.711475e+01,8.788475e-01,9.106464e-01,5.077647e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214964930000e+08,3.214965540000e+08,5.088525e+01,9.133369e-01,4.559016e+01,8.645113e-01,8.959407e-01,5.480487e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214965540000e+08,3.214966150000e+08,5.149180e+01,9.187644e-01,4.673771e+01,8.753239e-01,9.076727e-01,5.165302e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214966150000e+08,3.214966760000e+08,5.016393e+01,9.068404e-01,4.521312e+01,8.609289e-01,9.013072e-01,5.391610e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214966760000e+08,3.214967370000e+08,5.103279e+01,9.146601e-01,4.580328e+01,8.665295e-01,8.975265e-01,5.435504e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214967370000e+08,3.214967980000e+08,5.326229e+01,9.344262e-01,4.836066e+01,8.903919e-01,9.079717e-01,5.071332e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214967980000e+08,3.214968590000e+08,5.172131e+01,9.208096e-01,4.701639e+01,8.779297e-01,9.090333e-01,5.119546e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214968590000e+08,3.214969200000e+08,5.008197e+01,9.060992e-01,4.544262e+01,8.631113e-01,9.073650e-01,5.245333e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214969200000e+08,3.214969810000e+08,4.983607e+01,9.038721e-01,4.516393e+01,8.604606e-01,9.062500e-01,5.286556e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214969810000e+08,3.214970420000e+08,5.068853e+01,9.115698e-01,4.650820e+01,8.731720e-01,9.175291e-01,4.946984e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214970420000e+08,3.214971030000e+08,5.003279e+01,9.056542e-01,4.532787e+01,8.620208e-01,9.059633e-01,5.283379e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100003
3.214971600000e+08,3.214972210000e+08,5.208197e+01,9.240145e-01,4.745901e+01,8.820525e-01,9.112370e-01,5.045719e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214972210000e+08,3.214972820000e+08,5.085246e+01,9.130427e-01,4.577049e+01,8.662193e-01,9.000645e-01,5.384878e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214972820000e+08,3.214973430000e+08,5.249180e+01,9.276429e-01,4.708197e+01,8.785417e-01,8.969394e-01,5.373005e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214973430000e+08,3.214974040000e+08,5.011475e+01,9.063958e-01,4.544262e+01,8.631113e-01,9.067714e-01,5.258669e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214974040000e+08,3.214974650000e+08,5.280328e+01,9.303910e-01,4.759016e+01,8.832704e-01,9.012729e-01,5.255947e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214974650000e+08,3.214975260000e+08,5.083607e+01,9.128954e-01,4.608197e+01,8.691617e-01,9.064818e-01,5.228495e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214975260000e+08,3.214975870000e+08,5.240984e+01,9.269183e-01,4.786885e+01,8.858529e-01,9.133562e-01,4.975279e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214975870000e+08,3.214976480000e+08,5.206557e+01,9.238690e-01,4.662295e+01,8.742486e-01,8.954660e-01,5.428916e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214976480000e+08,3.214977090000e+08,5.181967e+01,9.216847e-01,4.716393e+01,8.793061e-01,9.101550e-01,5.086188e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214977090000e+08,3.214977700000e+08,5.270492e+01,9.295241e-01,4.780328e+01,8.852459e-01,9.069985e-01,5.122215e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214977700000e+08,3.214978310000e+08,5.062295e+01,9.109799e-01,4.550820e+01,8.637338e-01,8.989637e-01,5.423393e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214978310000e+08,3.214978920000e+08,5.004918e+01,9.058026e-01,4.526229e+01,8.613970e-01,9.043564e-01,5.322730e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214978920000e+08,3.214979530000e+08,4.978688e+01,9.034259e-01,4.519672e+01,8.607728e-01,9.078038e-01,5.249648e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214979530000e+08,3.214980140000e+08,4.918033e+01,8.979058e-01,4.422951e+01,8.515127e-01,8.993334e-01,5.493416e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100004
3.214980720000e+08,3.214981330000e+08,5.137705e+01,9.177400e-01,4.608197e+01,8.691617e-01,8.969368e-01,5.431042e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214981330000e+08,3.214981940000e+08,5.190164e+01,9.224134e-01,4.680328e+01,8.759377e-01,9.017688e-01,5.289528e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214981940000e+08,3.214982550000e+08,5.068853e+01,9.115698e-01,4.575410e+01,8.660642e-01,9.026520e-01,5.330941e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214982550000e+08,3.214983160000e+08,5.226229e+01,9.256127e-01,4.731147e+01,8.806804e-01,9.052697e-01,5.186498e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214983160000e+08,3.214983770000e+08,5.016393e+01,9.068404e-01,4.511475e+01,8.599919e-01,8.993464e-01,5.438980e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214983770000e+08,3.214984380000e+08,5.129508e+01,9.170076e-01,4.659016e+01,8.739412e-01,9.082774e-01,5.159940e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214984380000e+08,3.214984990000e+08,4.990164e+01,9.044665e-01,4.467213e+01,8.557628e-01,8.952036e-01,5.551517e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214984990000e+08,3.214985600000e+08,5.344262e+01,9.360067e-01,4.791803e+01,8.863078e-01,8.966258e-01,5.332157e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214985600000e+08,3.214986210000e+08,5.078688e+01,9.124538e-01,4.585246e+01,8.669946e-01,9.028406e-01,5.321173e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214986210000e+08,3.214986820000e+08,5.142623e+01,9.181791e-01,4.650820e+01,8.731720e-01,9.043672e-01,5.250717e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214986820000e+08,3.214987430000e+08,5.021312e+01,9.072849e-01,4.531147e+01,8.618649e-01,9.023833e-01,5.362708e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214987430000e+08,3.214988040000e+08,5.063934e+01,9.111274e-01,4.601639e+01,8.685431e-01,9.087083e-01,5.182256e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214988040000e+08,3.214988650000e+08,5.329508e+01,9.347138e-01,4.844262e+01,8.911461e-01,9.089511e-01,5.045441e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214988650000e+08,3.214989260000e+08,5.116393e+01,9.158346e-01,4.601639e+01,8.685431e-01,8.993912e-01,5.384500e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100005
3.214989790000e+08,3.214990400000e+08,5.095082e+01,9.139252e-01,4.654099e+01,8.734798e-01,9.134492e-01,5.043561e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214990400000e+08,3.214991010000e+08,5.073771e+01,9.120119e-01,4.603279e+01,8.686978e-01,9.072698e-01,5.213730e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214991010000e+08,3.214991620000e+08,5.086885e+01,9.131898e-01,4.603279e+01,8.686978e-01,9.049307e-01,5.265467e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214991620000e+08,3.214992230000e+08,5.104918e+01,9.148070e-01,4.601639e+01,8.685431e-01,9.014130e-01,5.342106e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214992230000e+08,3.214992840000e+08,5.103279e+01,9.146601e-01,4.588525e+01,8.673045e-01,8.991327e-01,5.397561e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214992840000e+08,3.214993450000e+08,5.318033e+01,9.337069e-01,4.760656e+01,8.834226e-01,8.951911e-01,5.377946e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214993450000e+08,3.214994060000e+08,5.234426e+01,9.263383e-01,4.800000e+01,8.870655e-01,9.170060e-01,4.882138e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214994060000e+08,3.214994670000e+08,5.234426e+01,9.263383e-01,4.722951e+01,8.799171e-01,9.022862e-01,5.254732e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214994670000e+08,3.214995280000e+08,5.154099e+01,9.192030e-01,4.644262e+01,8.725563e-01,9.010814e-01,5.324510e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214995280000e+08,3.214995890000e+08,5.245901e+01,9.273531e-01,4.757377e+01,8.831182e-01,9.068750e-01,5.137263e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214995890000e+08,3.214996500000e+08,5.139344e+01,9.178864e-01,4.631147e+01,8.713235e-01,9.011164e-01,5.331308e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214996500000e+08,3.214997110000e+08,5.152459e+01,9.190568e-01,4.632787e+01,8.714777e-01,8.991410e-01,5.371544e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214997110000e+08,3.214997720000e+08,5.024590e+01,9.075810e-01,4.554099e+01,8.640449e-01,9.063622e-01,5.262127e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214997720000e+08,3.214998330000e+08,5.054099e+01,9.102421e-01,4.583607e+01,8.668396e-01,9.069089e-01,5.232982e-03,1.400000e+01,9.000000e+00,9.280000e+02,23372100006
3.214998860000e+08,3.214999470000e+08,5.137705e+01,9.177400e-01,4.598361e+01,8.682336e-01,8.950223e-01,5.475401e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.214999470000e+08,3.215000080000e+08,5.027869e+01,9.078771e-01,4.560656e+01,8.646667e-01,9.070753e-01,5.242401e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215000080000e+08,3.215000690000e+08,5.188525e+01,9.222677e-01,4.737705e+01,8.812905e-01,9.131122e-01,5.006736e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215000690000e+08,3.215001300000e+08,5.078688e+01,9.124538e-01,4.603279e+01,8.686978e-01,9.063912e-01,5.233298e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215001300000e+08,3.215001910000e+08,5.157377e+01,9.194953e-01,4.616393e+01,8.699344e-01,8.951049e-01,5.463051e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215001910000e+08,3.215002520000e+08,5.159016e+01,9.196414e-01,4.688525e+01,8.767044e-01,9.088020e-01,5.131908e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215002520000e+08,3.215003130000e+08,5.108197e+01,9.151007e-01,4.654099e+01,8.734798e-01,9.111040e-01,5.098312e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215003130000e+08,3.215003740000e+08,4.954099e+01,9.011921e-01,4.495082e+01,8.584280e-01,9.073461e-01,5.274375e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215003740000e+08,3.215004350000e+08,5.111475e+01,9.153943e-01,4.631147e+01,8.713235e-01,9.060295e-01,5.225512e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215004350000e+08,3.215004960000e+08,5.070492e+01,9.117172e-01,4.591803e+01,8.676143e-01,9.055933e-01,5.257485e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215004960000e+08,3.215005570000e+08,5.196721e+01,9.229960e-01,4.683607e+01,8.762445e-01,9.012618e-01,5.298323e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215005570000e+08,3.215006180000e+08,5.250820e+01,9.277878e-01,4.762295e+01,8.835746e-01,9.069622e-01,5.132699e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215006180000e+08,3.215006790000e+08,4.986885e+01,9.041693e-01,4.568853e+01,8.654433e-01,9.161736e-01,5.024580e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215006790000e+08,3.215007400000e+08,5.075410e+01,9.121592e-01,4.642623e+01,8.724023e-01,9.147287e-01,5.019346e-03,1.400000e+01,8.000000e+00,9.280000e+02,23372100007
3.215008020000e+08,3.215008630000e+08,5.114754e+01,9.156879e-01,4.611475e+01,8.694709e-01,9.016026e-01,5.332393e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215008630000e+08,3.215009240000e+08,5.073771e+01,9.120119e-01,4.560656e+01,8.646667e-01,8.988692e-01,5.419506e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215009240000e+08,3.215009850000e+08,5.142623e+01,9.181791e-01,4.677049e+01,8.756309e-01,9.094676e-01,5.123165e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215009850000e+08,3.215010460000e+08,5.259016e+01,9.285116e-01,4.768853e+01,8.841828e-01,9.067955e-01,5.132819e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215010460000e+08,3.215011070000e+08,4.940984e+01,8.999985e-01,4.472131e+01,8.562338e-01,9.051095e-01,5.338145e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215011070000e+08,3.215011680000e+08,5.039344e+01,9.089125e-01,4.572131e+01,8.657539e-01,9.072869e-01,5.231074e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215011680000e+08,3.215012290000e+08,5.124590e+01,9.165679e-01,4.621312e+01,8.703977e-01,9.017915e-01,5.322715e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215012290000e+08,3.215012900000e+08,5.104918e+01,9.148070e-01,4.640984e+01,8.722482e-01,9.091201e-01,5.150926e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215012900000e+08,3.215013510000e+08,5.160656e+01,9.197875e-01,4.637705e+01,8.719401e-01,8.986658e-01,5.378481e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215013510000e+08,3.215014120000e+08,5.265574e+01,9.290903e-01,4.757377e+01,8.831182e-01,9.034869e-01,5.210343e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215014120000e+08,3.215014730000e+08,5.063934e+01,9.111274e-01,4.644262e+01,8.725563e-01,9.171253e-01,4.960397e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215014730000e+08,3.215015340000e+08,5.072131e+01,9.118645e-01,4.606557e+01,8.690071e-01,9.082094e-01,5.190771e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215015340000e+08,3.215015950000e+08,5.067213e+01,9.114224e-01,4.573771e+01,8.659090e-01,9.026205e-01,5.332574e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215015950000e+08,3.215016560000e+08,5.132787e+01,9.173006e-01,4.662295e+01,8.742486e-01,9.083360e-01,5.156810e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100008
3.215017150000e+08,3.215017760000e+08,5.213115e+01,9.244506e-01,4.749180e+01,8.823572e-01,9.110063e-01,5.049249e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215017760000e+08,3.215018370000e+08,5.265574e+01,9.290903e-01,4.752459e+01,8.826616e-01,9.025529e-01,5.232787e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215018370000e+08,3.215018980000e+08,5.075410e+01,9.121592e-01,4.619672e+01,8.702433e-01,9.102067e-01,5.137968e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215018980000e+08,3.215019590000e+08,5.188525e+01,9.222677e-01,4.714754e+01,8.791533e-01,9.086888e-01,5.120151e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215019590000e+08,3.215020200000e+08,5.045901e+01,9.095037e-01,4.559016e+01,8.645113e-01,9.035088e-01,5.322011e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215020200000e+08,3.215020810000e+08,5.100000e+01,9.143662e-01,4.593443e+01,8.677692e-01,9.006750e-01,5.362451e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215020810000e+08,3.215021420000e+08,4.981967e+01,9.037234e-01,4.498361e+01,8.587410e-01,9.029286e-01,5.370405e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215021420000e+08,3.215022030000e+08,5.172131e+01,9.208096e-01,4.690164e+01,8.768576e-01,9.068146e-01,5.175277e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215022030000e+08,3.215022640000e+08,5.032787e+01,9.083210e-01,4.511475e+01,8.599919e-01,8.964170e-01,5.499588e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215022640000e+08,3.215023250000e+08,5.159016e+01,9.196414e-01,4.690164e+01,8.768576e-01,9.091198e-01,5.123856e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215023250000e+08,3.215023860000e+08,5.113115e+01,9.155411e-01,4.565574e+01,8.651327e-01,8.929144e-01,5.536850e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215023860000e+08,3.215024470000e+08,5.096721e+01,9.140723e-01,4.629508e+01,8.711691e-01,9.083307e-01,5.175158e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215024470000e+08,3.215025080000e+08,4.990164e+01,9.044665e-01,4.514754e+01,8.603044e-01,9.047306e-01,5.321254e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215025080000e+08,3.215025690000e+08,5.113115e+01,9.155411e-01,4.677049e+01,8.756309e-01,9.147162e-01,5.001136e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100009
3.215026270000e+08,3.215026880000e+08,5.116393e+01,9.158346e-01,4.650820e+01,8.731720e-01,9.090035e-01,5.148115e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215026880000e+08,3.215027490000e+08,4.963934e+01,9.020864e-01,4.436066e+01,8.527742e-01,8.936592e-01,5.602193e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215027490000e+08,3.215028100000e+08,5.206557e+01,9.238690e-01,4.668853e+01,8.748632e-01,8.967254e-01,5.399906e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215028100000e+08,3.215028710000e+08,5.119672e+01,9.161280e-01,4.681967e+01,8.760911e-01,9.145053e-01,5.003532e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215028710000e+08,3.215029320000e+08,4.927869e+01,8.988033e-01,4.496721e+01,8.585845e-01,9.125083e-01,5.153560e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215029320000e+08,3.215029930000e+08,5.072131e+01,9.118645e-01,4.557377e+01,8.643558e-01,8.985133e-01,5.428836e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215029930000e+08,3.215030540000e+08,5.024590e+01,9.075810e-01,4.577049e+01,8.662193e-01,9.109299e-01,5.145094e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215030540000e+08,3.215031150000e+08,5.260656e+01,9.286563e-01,4.754099e+01,8.828139e-01,9.037083e-01,5.207432e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215031150000e+08,3.215031760000e+08,5.073771e+01,9.120119e-01,4.598361e+01,8.682336e-01,9.063005e-01,5.238108e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215031760000e+08,3.215032370000e+08,5.042623e+01,9.092081e-01,4.555738e+01,8.642004e-01,9.034460e-01,5.325287e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215032370000e+08,3.215032980000e+08,5.103279e+01,9.146601e-01,4.640984e+01,8.722482e-01,9.094121e-01,5.144294e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215032980000e+08,3.215033590000e+08,5.211475e+01,9.243053e-01,4.662295e+01,8.742486e-01,8.946210e-01,5.445671e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215033590000e+08,3.215034200000e+08,5.163934e+01,9.200797e-01,4.678688e+01,8.757843e-01,9.060317e-01,5.198847e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215034200000e+08,3.215034810000e+08,5.144262e+01,9.183255e-01,4.662295e+01,8.742486e-01,9.063097e-01,5.201865e-03,1.400000e+01,8.000000e+00,9.270000e+02,23372100010
3.215035400000e+08,3.215036010000e+08,5.113115e+01,9.155411e-01,4.672131e+01,8.751704e-01,9.137544e-01,5.026614e-03,1.400000e+01,7.000000e+00,9.270000e+02,23372100011
3.215036010000e+08,3.215036620000e+08,5.208197e+01,9.240145e-01,4.655738e+01,8.736336e-01,8.939251e-01,5.463216e-03,1.400000e+01,7.000000e+00,9.270000e+02,23372100011
3.215036620000e+08,3.215037230000e+08,5.098361e+01,9.142192e-01,4.613115e+01,8.696254e-01,9.048231e-01,5.262200e-03,1.400000e+01,7.000000e+00,9.270000e+02,23372100011
