#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609600015
