#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.577477970000e+08,3.887500e+01,2.075000e+01,1.003972e+03,59000000000
4.577498000000e+08,3.900000e+01,2.118700e+01,1.004187e+03,59000000000
4.577518030000e+08,3.906200e+01,2.150000e+01,1.004349e+03,59000000000
4.577538060000e+08,3.912500e+01,2.218700e+01,1.004466e+03,59000000000
4.577558080000e+08,3.918700e+01,2.193700e+01,1.004969e+03,59000000000
4.577578110000e+08,3.925000e+01,2.106200e+01,1.005037e+03,59000000000
4.577598130000e+08,3.918700e+01,2.200000e+01,1.005233e+03,59000000000
4.577618160000e+08,3.925000e+01,2.100000e+01,1.005529e+03,59000000000
4.577638190000e+08,3.925000e+01,2.150000e+01,1.005649e+03,59000000000
4.577660410000e+08,3.918700e+01,2.068700e+01,1.005877e+03,59000000000
4.577680450000e+08,3.912500e+01,2.125000e+01,1.005977e+03,59000000000
4.577700480000e+08,3.912500e+01,2.075000e+01,1.006154e+03,59000000000
4.577720490000e+08,3.906200e+01,1.937500e+01,1.006278e+03,59000000000
4.577740520000e+08,3.906200e+01,1.900000e+01,1.006383e+03,59000000000
4.577760540000e+08,3.906200e+01,1.937500e+01,1.006590e+03,59000000000
4.577780560000e+08,3.906200e+01,1.900000e+01,1.006671e+03,59000000000
4.577800580000e+08,3.900000e+01,1.943700e+01,1.006799e+03,59000000000
4.577820610000e+08,3.893700e+01,1.968700e+01,1.007058e+03,59000000000
4.577840640000e+08,3.887500e+01,2.012500e+01,1.007347e+03,59000000000
4.577860660000e+08,3.887500e+01,1.956200e+01,1.007528e+03,59000000000
4.577880690000e+08,3.887500e+01,1.918700e+01,1.007764e+03,59000000000
4.577900730000e+08,3.881200e+01,1.950000e+01,1.007698e+03,59000000000
4.577920750000e+08,3.887500e+01,1.912500e+01,1.007769e+03,59000000000
4.577940780000e+08,3.843700e+01,1.881200e+01,1.007970e+03,59000000000
4.577960810000e+08,3.843700e+01,1.925000e+01,1.008139e+03,59000000000
4.577980840000e+08,3.856200e+01,1.943700e+01,1.008198e+03,59000000000
4.578000860000e+08,3.862500e+01,2.062500e+01,1.008172e+03,59000000000
4.578020890000e+08,3.881200e+01,2.075000e+01,1.008180e+03,59000000000
4.578040910000e+08,3.887500e+01,2.043700e+01,1.008152e+03,59000000000
4.578060940000e+08,3.900000e+01,2.018700e+01,1.007799e+03,59000000000
4.578080960000e+08,3.887500e+01,1.793700e+01,1.007740e+03,59000000000
4.578101000000e+08,3.912500e+01,1.912500e+01,1.007547e+03,59000000000
4.578121010000e+08,3.918700e+01,2.106200e+01,1.007379e+03,59000000000
4.578141040000e+08,3.925000e+01,2.012500e+01,1.007341e+03,59000000000
4.578181100000e+08,3.937500e+01,1.887500e+01,1.007247e+03,59000000000
4.578201130000e+08,3.943700e+01,1.800000e+01,1.007180e+03,59000000000
4.578221150000e+08,3.962500e+01,1.793700e+01,1.007076e+03,59000000000
4.578241180000e+08,3.975000e+01,1.900000e+01,1.006878e+03,59000000000
4.578261210000e+08,3.993700e+01,2.031200e+01,1.006544e+03,59000000000
4.578281240000e+08,3.993700e+01,2.081200e+01,1.006365e+03,59000000000
4.578301270000e+08,4.006200e+01,2.068700e+01,1.006325e+03,59000000000
4.578321290000e+08,4.018700e+01,2.225000e+01,1.006482e+03,59000000000
4.578341310000e+08,4.025000e+01,2.281200e+01,1.006460e+03,59000000000
4.578361340000e+08,4.037500e+01,2.337500e+01,1.006308e+03,59000000000
4.578383540000e+08,4.037500e+01,2.343700e+01,1.006401e+03,59000000000
4.578403560000e+08,4.043700e+01,2.362500e+01,1.006574e+03,59000000000
4.578423590000e+08,4.037500e+01,2.418700e+01,1.006313e+03,59000000000
4.578443630000e+08,4.050000e+01,2.437500e+01,1.006294e+03,59000000000
4.578463660000e+08,4.056200e+01,2.468700e+01,1.006458e+03,59000000000
4.578483680000e+08,4.068700e+01,2.575000e+01,1.006515e+03,59000000000
4.578503720000e+08,4.081200e+01,2.625000e+01,1.006459e+03,59000000000
4.578523740000e+08,4.093700e+01,2.675000e+01,1.006391e+03,59000000000
4.578543770000e+08,4.106200e+01,2.700000e+01,1.006467e+03,59000000000
4.578563790000e+08,4.106200e+01,2.800000e+01,1.006463e+03,59000000000
4.578583820000e+08,4.093700e+01,2.743700e+01,1.006283e+03,59000000000
4.578603840000e+08,4.093700e+01,2.462500e+01,1.006347e+03,59000000000
4.578623880000e+08,4.087500e+01,2.381200e+01,1.006210e+03,59000000000
4.578643900000e+08,4.075000e+01,2.243700e+01,1.006269e+03,59000000000
4.578663930000e+08,4.068700e+01,2.237500e+01,1.006329e+03,59000000000
4.578683950000e+08,4.018700e+01,2.175000e+01,1.006296e+03,59000000000
4.578703980000e+08,3.956200e+01,2.031200e+01,1.006207e+03,59000000000
4.578724010000e+08,3.937500e+01,2.143700e+01,1.006332e+03,59000000000
4.578744030000e+08,3.943700e+01,2.087500e+01,1.006434e+03,59000000000
4.578764070000e+08,3.937500e+01,2.212500e+01,1.006555e+03,59000000000
4.578784080000e+08,3.943700e+01,2.187500e+01,1.006525e+03,59000000000
4.578804110000e+08,3.937500e+01,2.106200e+01,1.006398e+03,59000000000
4.578824140000e+08,3.931200e+01,2.087500e+01,1.006316e+03,59000000000
4.578844170000e+08,3.925000e+01,2.056200e+01,1.006302e+03,59000000000
4.578864200000e+08,3.925000e+01,2.006200e+01,1.006313e+03,59000000000
4.578884230000e+08,3.925000e+01,2.025000e+01,1.006267e+03,59000000000
4.578904260000e+08,3.931200e+01,2.087500e+01,1.006215e+03,59000000000
4.578924280000e+08,3.918700e+01,2.025000e+01,1.006234e+03,59000000000
4.578944300000e+08,3.918700e+01,2.112500e+01,1.005919e+03,59000000000
4.578964340000e+08,3.918700e+01,2.062500e+01,1.005790e+03,59000000000
4.578984360000e+08,3.912500e+01,2.106200e+01,1.005806e+03,59000000000
4.579004400000e+08,3.912500e+01,2.006200e+01,1.006050e+03,59000000000
4.579024420000e+08,3.906200e+01,1.862500e+01,1.006225e+03,59000000000
