#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.761315200000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8319500001
2.761328400000e+08,2.200000e+01,1.900000e+01,1.017000e+03,8319500002
2.761341600000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8319500003
2.761354800000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8319500004
2.761368000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8319500005
2.761381200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8319600006
2.761394400000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8319600007
2.761407600000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8319600008
2.761420800000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8319600009
2.761434000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8319600010
2.761447200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8319600011
2.761460400000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8319600012
2.761473600000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8319600013
2.761486800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8319600014
2.761500000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8319600015
2.761513200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8319600016
2.761526400000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8319600017
2.761539600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8319600018
2.761552800000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8319600019
2.761566000000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8319600020
2.761579200000e+08,2.200000e+01,1.900000e+01,1.014000e+03,8319600021
2.761592400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600022
2.761605600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600023
2.761618800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600024
2.761632000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600025
2.761645200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600026
2.761658400000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8319600027
2.761671600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600028
2.761684800000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8319600029
2.761698000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8319600030
2.761711200000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8319600031
2.761724400000e+08,2.200000e+01,2.000000e+01,1.015000e+03,8319600032
2.761737600000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600033
2.761750800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600034
2.761762800000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600035
2.761776000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600036
2.761789200000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600037
2.761802400000e+08,2.200000e+01,2.000000e+01,1.014000e+03,8319600038
2.761815600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600039
2.761828800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600040
2.761842000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600041
2.761855200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600042
2.761868400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600043
2.761881600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600044
2.761893600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600045
2.761906800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600046
2.761920000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600047
2.761933200000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600048
2.761946400000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8319600049
2.761959600000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8319600050
2.761972800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8319600051
2.761986000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8319600052
2.761999200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8319600053
2.762011200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8319600054
2.762024400000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8319600055
2.762037600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319600056
2.762050800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600057
2.762064000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600058
2.762077200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600059
2.762090400000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600060
2.762103600000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600061
2.762115600000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600062
2.762128800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600063
2.762142000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600064
2.762155200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600065
2.762168400000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600066
2.762181600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319600001
2.762194800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600002
2.762208000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600003
2.762221200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600004
2.762233200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319600005
2.762246400000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319700006
2.762260800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319700007
2.762274000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319700008
2.762287200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700009
2.762299200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700010
2.762312400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700011
2.762325600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700012
2.762331600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700015
2.762344800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700016
2.762358000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700017
2.762371200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700018
2.762384400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700019
2.762396400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700020
2.762409600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700021
2.762422800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700022
2.762436000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700023
2.762449200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700024
2.762461200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700025
2.762475600000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700026
2.762488800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8319700027
2.762502000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319700028
2.762515200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8319700029
2.762528400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319700030
2.762541600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319700031
2.762553600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,8319700032
2.762568000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8319700033
2.762581200000e+08,2.200000e+01,2.100000e+01,1.013000e+03,8319700034
2.762594400000e+08,2.300000e+01,2.200000e+01,1.013000e+03,8319700035
2.762607600000e+08,2.400000e+01,2.400000e+01,1.013000e+03,8319700036
2.762619600000e+08,2.400000e+01,2.600000e+01,1.013000e+03,8319700037
2.762632800000e+08,2.500000e+01,2.900000e+01,1.013000e+03,8319700038
2.762646000000e+08,2.600000e+01,3.200000e+01,1.013000e+03,8319700039
2.762659200000e+08,2.700000e+01,3.400000e+01,1.013000e+03,8319700040
2.762672400000e+08,2.700000e+01,3.500000e+01,1.013000e+03,8319700041
2.762685600000e+08,2.700000e+01,3.600000e+01,1.013000e+03,8319700042
2.762698800000e+08,2.700000e+01,3.400000e+01,1.013000e+03,8319700043
2.762712000000e+08,2.600000e+01,3.100000e+01,1.013000e+03,8319700044
2.762725200000e+08,2.600000e+01,2.900000e+01,1.013000e+03,8319700045
2.762738400000e+08,2.500000e+01,2.700000e+01,1.013000e+03,8319700046
2.762751600000e+08,2.500000e+01,2.600000e+01,1.013000e+03,8319700047
2.762763600000e+08,2.500000e+01,2.500000e+01,1.013000e+03,8319700048
2.762776800000e+08,2.500000e+01,2.500000e+01,1.012000e+03,8319700049
2.762790000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8319700050
2.762803200000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8319700051
2.762816400000e+08,2.400000e+01,2.400000e+01,1.012000e+03,8319700052
2.762829600000e+08,2.400000e+01,2.300000e+01,1.013000e+03,8319700053
2.762842800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8319700054
2.762854800000e+08,2.400000e+01,2.300000e+01,1.012000e+03,8319700055
2.762868000000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8319700056
2.762881200000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8319700057
2.762894400000e+08,2.300000e+01,2.200000e+01,1.012000e+03,8319700058
2.762907600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8319700059
2.762919600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8319700060
2.762934000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8319700061
2.762947200000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8319700062
2.762960400000e+08,2.300000e+01,2.100000e+01,1.012000e+03,8319700063
2.762973600000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8319700064
2.762985600000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700065
2.762998800000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700066
2.763012000000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700067
2.763025200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8319700068
